Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET015 - LITERATURA PORTUGUESA;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET 068 - ORIENTAÇÃO DE TCC – II;3;0;0;0;0;0;3
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET  090 - LITERATURAS AFRICANAS DE LÍNGUA PORTUGUESA;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;ARAINFLIPO1 - LINGUA PORTUGUESA;2;0;0;0;0;0;2
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;TOTAL;5;6;0;0;0;0;11
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAELOGEOG2 - GEOGRAFIA;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAELOGEOG3 - GEOGRAFIA;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAINFGEOG2 - GEOGRAFIA;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAINFGEOG3 - GEOGRAFIA;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;TOTAL;0;0;2;0;6;0;8
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAELOMATE1 - MATEMÁTICA;0;0;;3;3;0;6
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAINFMATE1 - MATEMÁTICA;0;0;2;1;3;0;6
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAINFMATE3 - MATEMÁTICA;0;0;;2;2;0;4
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;TOTAL;0;0;2;6;8;0;16
CAMPUS ARAPIRACA;ALAELSON DE CASTRO JATOBA NETO;ARAINFINRC2 - INTRODUÇÃO À REDE DE COMPUTADORES;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;ALAELSON DE CASTRO JATOBA NETO;ARAINFINSR3 - INFRAESTRUTURA E SERVIÇOS DE REDES;0;0;4;0;0;0;4
CAMPUS ARAPIRACA;ALAELSON DE CASTRO JATOBA NETO;TOTAL;0;0;4;0;2;0;6
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;CORMECMATE2 - MATEMÁTICA;0;0;4;5;0;0;9
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;ARAELOMATE2 - MATEMÁTICA;5;0;1;0;0;0;6
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;ARAELOMATE3 - MATEMÁTICA;0;4;0;0;0;0;4
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;ARAINFMATE2 - MATEMÁTICA;0;2;4;0;0;0;6
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;TOTAL;5;6;9;5;0;0;25
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ELET08 - ELETRICIDADE II;0;0;0;0;2;0;2
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ELET17 - EFICIÊNCIA ENERGÉTICA;0;0;0;4;0;0;4
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ARAELOELCA2 - ELETRICIDADE EM CORRENTE ALTERNADA;0;0;2;0;2;0;4
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ARAELOELCC1 - ELETRICIDADE EM CORRENTE CONTÍNUA;0;0;4;4;0;0;8
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;TOTAL;0;0;6;8;4;0;18
CAMPUS ARAPIRACA;ALESSANDRO AUGUSTO DE SOUZA VASCONCELOS;LIBR - LIBRAS;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;ALESSANDRO AUGUSTO DE SOUZA VASCONCELOS;LET 067 - LIBRAS;0;0;0;3;0;0;3
CAMPUS ARAPIRACA;ALESSANDRO AUGUSTO DE SOUZA VASCONCELOS;TOTAL;0;2;0;3;0;0;5
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET012 - TEORIA DA LITERATURA II;3;0;0;0;0;0;3
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 033 - MORFOLOGIA;3;0;0;0;0;0;3
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 068 - ORIENTAÇÃO DE TCC – II;3;0;0;0;0;0;3
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 073 - PSICOLINGUÍSTICA;0;0;0;2;0;0;2
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;ARAELOLIPO1 - LÍNGUA PORTUGUESA;2;0;0;0;0;0;2
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;TOTAL;11;0;0;2;0;0;13
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;LET017 - EDUCAÇÃO E DESENVOLVIMENTO SUSTENTÁVEL;0;0;2;0;0;0;2
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL1 - BIOLOGIA;0;0;0;1;0;0;1
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL2 - BIOLOGIA;0;0;4;0;0;0;4
