Ano;Código Programa Governo;Nome Programa Governo;Código Ação Governo;Nome Ação Governo;Código Fonte Recursos;Nome Fonte Recursos;Código Categoria Gasto;Nome Categoria Gasto;DOTACAO INICIAL;DOTACAO ATUALIZADA
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;0;10438449
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;A;PESSOAL E ENC. SOCIAIS;24088769;24088769
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;A;PESSOAL E ENC. SOCIAIS;10272879;10272879
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;A;PESSOAL E ENC. SOCIAIS;15003251;15003251
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;0;5573907
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;53552540;53961981
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;C;OUTRAS DESPESAS CORRENTES;5204253;5204253
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;87166137;217505591
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;0;47281356
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;14530420;14543248
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;216H;AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;26795;66811
2021;901;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;5;SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS);0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;20251904;21035337
