"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
Controle de Projetos de Pesquisa e Inovação com Recursos Externos (Iniciados em 2019);;;;;;;;;;;;R$ 182.400,00;;;;
ANO DE INICIALIZAÇÃO;MODALIDADE;CAMPUS IFAL;TÍTULO DO PROJETO;PALAVRAS-CHAVE;EDITAL (OU PROJETO);FONTE DO RECURSO;COORDENADOR/A DO PROJETO;SITUAÇÃO DO PROJETO;DATA DE INICIALIZAÇÃO;DATA DE FINALIZAÇÃO (PLANEJADA);DATA DE FINALIZAÇÃO (ADITIVADA);RECURSO (SUBTOTAL);Se houver, TIPO DE EXECUÇÃO (ACORDOS DE COOPERAÇÃO TÉCNICA);Se houver, TERMOS DE EXECUÇÃO DESCENTRALIZADA;Se houver, INTERCÂMBIO;Se houver, CONVÊNIOS FORA DO SICONV
2019.2;Iniciação Científica;Marechal Deodoro;SENSORES ELETROQUÍMICOS BASEADOS EM ELETRODOS DE PASTA DE CARBONO MODIFICADOS COM SÍLICA GEL E MEDIADORES REDOX PARA DETERMINAÇÃO E DETECÇÃO DE ANALITOS EM MATRIZES ALIMENTÍCIAS, BIOLÓGICAS E AMBIENTAIS;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;PHABYANNO RODRIGUES LIMA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;EXTRATOS VEGETAIS DE PLANTAS DA CAATINGA COMO ALTERNATIVA DE CONTROLE DE SPODOPTERA FRUGIPERDA (J. E. Smith) (LEPIDOPTERA: NOCTUIDAE) EM DIFERENTES ESTÁGIOS DE SEU CICLO DE VIDA;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;ALMIR ROGERIO EVANGELISTA DE SOUZA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Piranhas;INFLUÊNCIA DE VARIÁVEIS METEOROLÓGICAS NO CRESCIMENTO DE VARIEDADES DE UVA CULTIVADAS NO SERTÃO ALAGOANO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;SAMUEL SILVA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Satuba;CARACTERIZAÇÃO DA ATIVIDADE EXTRATIVISTA DE Anomalocardia brasiliana NA RESERVA ECOLÓGICA (RESEC) DE MANGUEZAIS DA LAGOA DO ROTEIRO, ALAGOAS - BRASIL: ETAPA II;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;DANIEL DE MAGALHAES ARAUJO;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;O USO DE JOGOS SÉRIOS PARA ENSINO DE HABILIDADES MATEMÁTICAS PARA CRIANÇAS COM AUTISMO;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;MONICA XIMENES CARNEIRO DA CUNHA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Satuba;UTILIZAÇÃO DE FERTILIZANTE BIOMINERAL OBTIDO A PARTIR DE SAIS MARINHOS E SUBSTÂNCIAS HÚMICAS PARA PRODUÇÃO DE BROTOS DE GIRASSOL;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;CLAUDIVAN COSTA DE LIMA;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Maceió;ESTUDO DE COMPOSTOS VOLATÉIS DAS PRÓPOLIS MARROM E VERMELHA PRODUZIDAS EM ALAGOAS EMPREGANDO MICROEXTRAÇÃO POR FASE SÓLIDA;;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;JOHNNATAN DUARTE DE FREITAS;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
2019.2;Iniciação Científica;Satuba;ESTUDO DO CONSUMO DE ALIMENTOS PROCESSADOS E ULTRA PROCESSADOS E AS FUNÇÕES COGNITIVAS E RISCO DE DOENÇA CARDIOVASCULAR EM ADOLESCENTES;Transição alimentar, doenças crônicas, alimentos industrializados;2019 - PIBIC/PIBITI - EDITAL Nº 10 PRPPI/IFAL, DE 21 DE MAIO DE 2019, Chamada de projetos 2019-2020 - Bolsas Institucionais de iniciação científica e tecnológica ;CNPq;INGRID SOFIA VIEIRA DE MELO;Finalizado;01/08/2019;19/07/2020;;R$ 4.800,00;;;;
