CURSO DE ESPECIALIZAÇÃO LATO SENSU - DESENVOLVIMENTO ORGANIZACIONAL/BENEDITO BENTES;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2022;Administração;Os desafios da motivação no trabalho em tempos de alta competitividade entre as organizações, públicas e privadas.;Administração;ANA LÚCIA EPIFÂNIO DE OLIVEIRA;Não se aplica;Não se aplica
2022;Administração;“PRÁTICAS DA LIDERANÇA E BEM-ESTAR DAS EQUIPES - A percepção dos liderados sobre a influência das atitudes do líder no seu bem-estar no ambiente de trabalho.;Administração;EDSON CARLOS SILVA SA;Não se aplica;Não se aplica
2022;Administração;FERRAMENTAS DE COACHING NO PROCESSO DE SELEÇÃO DE PESSOAS;Administração;JOELMA ARAUJO TEIXEIRA;Não se aplica;Não se aplica
2022;Administração;A IMPORTÂNCIA DO CLIMA ORGANIZACIONAL NO SERVIÇO PÚBLICO: REVISÃO BIBLIOGRÁFICA;Administração;LUANA PRISCILLA BERNARDO DA SILVA;Não se aplica;Não se aplica
2022;Administração;PAPEL SOCIAL DE GESTORES E ORGANIZAÇÕES NA INCLUSÃO EFETIVA DE PESSOAS COM DEFICIÊNCIAS: UM ESTUDO COM EMPRESAS ALAGOANAS.;Administração;LUCIANO VIANA DOS SANTOS;Não se aplica;Não se aplica
2022;Administração;Inovação em micro e pequenas empresas participantes do programa ALI em Maceió/Al no contexto da pandemia.;Administração;MARCIO ROQUE DOS SANTOS DA SILVA;Não se aplica;Não se aplica
2022;Administração;Negócios de Impacto Social no Brasil: Uma análise bibliográfica de 2019 a 2021;Administração;MARIA CARLA LOPES DA SILVA;Não se aplica;Não se aplica
2022;Administração;PROJETOS SOCIAIS NO SETOR PÚBLICO: DIFICULDADES DE PERCEBER O 'HUMANO' NO DESENVOLVIMENTO,;Administração;EWERTON RODRIGUES DOS SANTOS;Desenvolvimento Organizacional. Projetos Sociais. Gestão Pública. Cultura.;Não se aplica
2022;Administração/Psicologia;A ATUAÇÃO DE PROFISSIONAIS DA PSICOLOGIA ORGANIZACIONAL E DO TRABALHO DURANTE A PANDEMIA DA COVID-19: UM ESTUDO BIBLIOMÉTRICO,;Psicologia;RAÍSSA MATOS FERREIRA;Não se aplica;Não se aplica
2022;Administração;DESENVOLVIMENTO ORGANIZACIONAL: UM LEVANTAMENTO BIBLIOGRÁFICO ACERCA DA GESTÃO FEMININA EM ASSOCIAÇÕES NEGRAS DO SERTÃO;Administração;AMOSIEL DOS SANTOS FEITOSA;Não se aplica;Não se aplica
2022;Administração ;O TELETRABALHO NA ADMINISTRAÇÃO PÚBLICA FEDERAL;Administração;ANGELA FATIMA OLIVEIRA DA CRUZ;Não se aplica;Não se aplica
2022;Administração ;A CONTRIBUIÇÃO DOS BANCOS SOCIAIS DE DESENVOLVIMENTO NA ECONOMIA SOLIDÁRIA,;Administração;FABIANA LYRA LAMENHA;Não se aplica;Não se aplica
2022;Educação ;O PAPEL DA GESTÃO ORGANIZACIONAL NA APLICABILIDADE DA LEI Nº. 10.639/2003;Educação ;MARIA JOSEFA LIMA COSTA;Não se aplica;Não se aplica
2022;"Administração; educação ";REFLEXÕES SOBRE INTELIGÊNCIA EMOCIONAL E GESTÃO ESCOLAR APLICADAS NA REDE PÚBLICA DE ENSINO;Administração;ROGER FREITAS DA COSTA;Não se aplica;Não se aplica
2022;Educação ;GESTÃO EDUCACIONAL DE EXCELÊNCIA COMO FATOR CONDICIONANTE QUE CARACTERIZA A INTITULADA “EDUCAÇÃO CAMPEÃ” EM UM MUNICÍPIO NO INTERIOR DE ALAGOAS;Administração;JACIRA MENDES TEMOTEO;Não se aplica;Não se aplica
2022;Administração ;COMO ANDA A INOVAÇÃO? Uma análise da cultura da inovação em uma empresa de saneamento básico,;Administração;NATANAEL DA SILVA MACÁRIO;Não se aplica;Não se aplica
2022;Administração;PERCEPÇÃO DOS PROTOCOLOS DE SEGURANÇA DO PACIENTE DURANTE A PANDEMIA DO COVID-19,;Administração;JÉNNIFER STÉFANY DE OLIVEIRA SANTOS;Não se aplica;Não se aplica
2022;gestão /Administração ;DESENVOLVIMENTO E MINERAÇÃO: UMA ANÁLISE SOBRE O IMPACTO SOCIOECONOMICO NOS EMPREENDIMENTOS AFETADOS PELA EXTRAÇÃO DE SAL-GEMA, EM MACEIÓ;Gestão ;RIKARTIANY CARDOSO TELES;Não se aplica;Não se aplica
2022;Administração /RH;UM ESTUDO DAS POSIÇÕES DE LIDERANÇA COM BASE EM RAÇA E GÊNERO EM EMPRESAS ALAGOANAS CERTIFICADAS PELO GPTW.;Gestão ;SANDRA DE FREITAS SOUZA CARVALHO;"cultura; liderança; raça; gênero, GPTW.";Não se aplica
