ANO;CURSO RELACIONADO;TÍTULO;DISCENTE;ORIENTADOR/A;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2023;TECNOLOGIAS AMBIENTAIS;Análise ambiental do lixão desativado do município de Palmeira dos Índios - Alagoas;Elice Lira Silva;Ronny Francisco Marques de Souza;"monitoramento ambiental; impactos; resíduos";18/12/2023.
2023;TECNOLOGIAS AMBIENTAIS;Análise da incorporação de fibras de papel kraft provenientes de embalagens de cimento pós-uso para fabricação de pisogramas de concreto;Eliédson Rafael de Carvalho;Sheyla Karolina Justino Marques;"Concreto; Embalagem de cimento; Papel kraft; Pisograma. ";14/04/2023
2023;TECNOLOGIAS AMBIENTAIS;Análise de material compósito para reparação e tratamento de fendas em madeira de eucalipto reflorestado em Alagoas (sob sigilo);Ithalo Amorim de Melo;Áurea Luiza Quixabeira Rosa e Silva Raposo;#######;24/07/2023
2023;TECNOLOGIAS AMBIENTAIS;Análise do uso de embalagens plásticas de insumos em indústria de biscoitos de Arapiraca-AL sob a ótica das práticas lean e green;Maria Francilania Fontes Barbosa;Áurea Luiza Quixabeira Rosa e Silva Raposo;"Sustentabilidade ambiental, Produção mais Limpa, Manufatura Enxuta, práticas Lean e Green, embalagens plásticas
práticas Lean e Green, embalagens plásticas,";21/07/2023
2023;TECNOLOGIAS AMBIENTAIS;Análise espaço temporal do uso e cobertura da terra da região hidrográfica do rio Coruripe - Alagoas;Murillo Vinícius Moura Sancho;Altanys Silva Calheiros;"Vegetação; Recursos Hídricos; Cobertura da terra; Mapeamento;  Sensoriamento Remoto; Alterações Espaciais
Sensoriamento Remoto; Alterações Espaciais";31/01/2023
2023;TECNOLOGIAS AMBIENTAIS;A pesca de arrasto de camarões no povoado pontal do peba, piaçabuçu, alagoas – brasil: aspectos socioeconômicos e ambientais;Elíne Monteiro Calazans;Daniel de Magalhães Araujo;"Comunidades pesqueiras.Camarões marinhos. Nordeste do Brasil. Pescadores artesanais. Políticas públicas.
artesanais. Políticas públicas.";25/07/2023
2023;TECNOLOGIAS AMBIENTAIS;Avaliação da viabilidade técnica, econômica e ambiental da produção de piso intertravado com agregado da concha de sururu;Arthur Amaral Batista Tenório;Sheyla Karolina Justino Marques;"Piso intertravado; Concha de Sururu; Construção civil; Economia Circular.";30/11/2023
2023;TECNOLOGIAS AMBIENTAIS;Cactáceas brasileiras: compostos químicos, farmacologia e potencial biotecnológico;Andressa Valéria Ferreira Minin de Lins;Joabe Gomes de Melo;"Cactoideae; fitoquímica de cactáceas; farmacologia; biotecnologia. ";28/07/2023
2023;TECNOLOGIAS AMBIENTAIS;Cactáceas medicinais brasileiras: diversidade ecológica, usos e potencial farmacológico;Karine Gabriela Santos Silva;Joabe Gomes de Melo;Cactos. Etnobotânica. Indicações terapêuticas. Conservação;27/01/2023
2023;TECNOLOGIAS AMBIENTAIS;Desenvolvimento da carcinicultura marinha familiar no agreste de Alagoas: avanços e desafios para uma produção sustentável;Fernanda Gomes Lemos;Daniel de Magalhães Araujo;"Litopenaeus vannamei; agricultura familiar; Agreste alagoano; carcinicultura de pequena escala; consequências ambientais.
pequena escala; consequências ambientais.";26/01/2023
2023;TECNOLOGIAS AMBIENTAIS;Desenvolvimento de microesferas do feromônio rincoforol para estudo de liberação controlada (sob sigilo);Clara Andrezza Crisóstomo Bezerra Costa;Johnnatan Duarte de Freitas;#######;24/07/2023
2023;TECNOLOGIAS AMBIENTAIS;Desenvolvimento de um potenciostato portátil de baixo custo e seu uso em análises ambientais (sob sigilo);Charles Bronson Bezerra de Lucena;Phabyanno Rodrigues Lima;#######;18/09/2023
2023;TECNOLOGIAS AMBIENTAIS;O que sabemos sobre a governança ambiental em áreas protegidas? Tendências e direcionamentos;Henrique da Silva Santos;Renato de Mei Romero;"Cienciometria; Áreas protegidas; Governança ambiental; Lacunas no conhecimento.
no conhecimento.";27/07/2023
2023;TECNOLOGIAS AMBIENTAIS;Uso da terapia fotodinâmica aplicada a antracnose do feijoeiro comum (sob sigilo);Orlando Angelo Neto;Fabiano Barbosa de Souza Prates;#######;31/07/2023
2023;TECNOLOGIAS AMBIENTAIS;Viabilidade técnica do uso de topsoil na composição de substratos de espécies florestais da caatinga;Adriano Alves de Andrade;Marcelo Cavalcante;"Enterolobium contorstisiliquum, Peltophorum dubium, Tabebuia roseo-alba, Abarema langsdorfii.
Abarema langsdorfii";31/07/2023
