campus;curso;curriculo;periodo;semestre_oferta;disciplina;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;1;ALGORITMOS E LÓGICA DE PROGRAMAÇÃO;80;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;1;FILOSOFIA;80;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;1;FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO;80;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;1;INGLÊS TÉCNICO;80;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;1;INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD);40;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;1;LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA;80;Obrigatória;55;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;3;ESTATÍSTICA APLICADA;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;3;ESTRUTURA DE DADOS;80;Obrigatória;45;LINGUAGEM DE PROGRAMACAO
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;3;FUNDAMENTOS DE BANCO DE DADOS;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;3;METODOLOGIA CIENTÍFICA;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;3;SISTEMAS OPERACIONAIS;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;4;LIBRAS;40;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;5;ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;5;GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;5;GERÊNCIA DE PROJETO;80;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;5;PROJETO INTEGRADOR (EAD);40;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;5;PROGRAMAÇÃO WEB;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;5;TÓPICOS AVANÇADOS DE BANCO DE DADOS;80;Obrigatória;45;ADMINISTRACAO E PROJETOS DE BANCO DE DADOS
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;6;INTERNET DAS COISAS;80;Optativa;40;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;6;INTELIGÊNCIA COMPUTACIONAL;80;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;6;LABORATÓRIO DE SISTEMAS OPERACIONAIS DE REDES;80;Optativa;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;7;GESTÃO DA SEGURANÇA DA INFORMAÇÃO;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;7;PROJETO DE PESQUISA APLICADA;40;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;7;SISTEMAS DE INFORMAÇÃO GERENCIAIS;80;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;7;TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO;40;Obrigatória;45;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;4;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;4;Não se aplica
CAMPUS ARAPIRACA;BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2023.1;8;TRABALHO DE CONCLUSÃO DE CURSO;100;Obrigatória;5;Não se aplica
