periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;ACIONAMENTOS ELETROELETRÔNICOS;MOD0510 - ELET_SUB_SEMESTRE IV_2017.1;4;40;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;AUTOMAÇÃO INDUSTRIAL;MOD0510 - ELET_SUB_SEMESTRE IV_2017.1;4;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;COMANDOS ELÉTRICOS INDUSTRIAIS;MOD0509 - ELET_SUB_SEMESTRE III_2017.1;3;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;EFICIÊNCIA ENERGÉTICA;MOD0509 - ELET_SUB_SEMESTRE III_2017.1;3;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;ELETRICIDADE II;MOD0508 - ELET_SUB_SEMESTRE II_2017.1;2;40;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;ELETRÔNICA BÁSICA;MOD0508 - ELET_SUB_SEMESTRE II_2017.1;2;120;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;ELETRÔNICA DE POTÊNCIA;MOD0510 - ELET_SUB_SEMESTRE IV_2017.1;4;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;FONTES ALTERNATIVAS DE ENERGIA;MOD0510 - ELET_SUB_SEMESTRE IV_2017.1;4;40;Noturna;100;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;INFORMÁTICA BÁSICA;MOD0507 - ELET_SUB_SEMESTRE I_2017.1;1;40;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;INGLÊS INSTRUMENTAL;MOD0510 - ELET_SUB_SEMESTRE IV_2017.1;4;40;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;INSTALAÇÕES ELÉTRICAS E PREDIAIS;MOD0508 - ELET_SUB_SEMESTRE II_2017.1;2;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;INSTRUMENTAÇÃO E CONTROLE;MOD0510 - ELET_SUB_SEMESTRE IV_2017.1;4;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;LÍNGUA PORTUGUESA;MOD0507 - ELET_SUB_SEMESTRE I_2017.1;1;40;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;LÓGICA DE PROGRAMAÇÃO;MOD0508 - ELET_SUB_SEMESTRE II_2017.1;2;40;Matutino;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;MÁQUINAS ELÉTRICAS;MOD0509 - ELET_SUB_SEMESTRE III_2017.1;3;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;MICROCONTROLADORES;MOD0509 - ELET_SUB_SEMESTRE III_2017.1;3;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0511 - ELET_SUB_PRÁTICA PROFISSIONAL_2017.1;5;480;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;PROJETOS ELÉTRICOS PREDIAIS E INDUSTRIAIS;MOD0508 - ELET_SUB_SEMESTRE II_2017.1;2;80;Noturna;50;não se aplica
2023.2;ARAPIRACA;ELETROELETRONICA;Subsequente;SOFTWARE APLICADO A PROJETOS ELÉTRICOS;MOD0509 - ELET_SUB_SEMESTRE III_2017.1;3;40;Noturna;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;ARMAZENAGEM E MOVIMENTAÇÃO DE MATERIAIS;MOD0513 - LOG_SUB_SEMESTRE II_2019.1;2;40;AMDM;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;COMPORTAMENTO ORGANIZACIONAL;MOD0512 - LOG_SUB_SEMESTRE I_2019.1;1;40;COOR;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;CONTABILIDADE BÁSICA;MOD0513 - LOG_SUB_SEMESTRE II_2019.1;2;80;COBA;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;CONTROLE DE ESTOQUES;MOD0513 - LOG_SUB_SEMESTRE II_2019.1;2;40;COES;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;CUSTOS LOGÍSITICOS;MOD0514 - LOG_SUB_SEMESTRE III_2019.1;3;40;CSLO;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;ESTATÍSTICA APLICADA;MOD0513 - LOG_SUB_SEMESTRE II_2019.1;2;40;ESAP;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;GESTÃO DA CADEIA DE SUPRIMENTOS;MOD0514 - LOG_SUB_SEMESTRE III_2019.1;3;40;GCSU;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;INFORMÁTICA APLICADA À LOGÍSTICA;MOD0512 - LOG_SUB_SEMESTRE I_2019.1;1;40;INFO;50;não se aplica
2023.2;ARAPIRACA;LOGISTICA;Subsequente;INGLÊS INSTRUMENTAL;MOD0513 - LOG_SUB_SEMESTRE II_2019.1;2;40;INGI;50;não se aplica
