POLO;CURSO;VAGAS 2023;INSCRITOS 2023;VAGAS 2022;ISENTOS 2022;PAGOS 2022;INSCRITOS 2022;VAGAS 2021;ISENTOS 2021;PAGOS 2021;INSCRITOS 2021;VAGAS 2020;ISENTOS 2020;PAGOS 2020;INSCRITOS 2020;VAGAS 2019;ISENTOS 2019;PAGOS 2019;INSCRITOS 2019
Arapiraca;Bacharelado em Administração Pública;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;63;162;225
Arapiraca;Licenciatura em Ciências Biológicas;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;47;116;163
Arapiraca;Especialização em Docência na Educação Profissional;0;0;0;0;0;0;0;0;0;0;30;203;0;203;0;0;0;0
Arapiraca;Especialização em Docência para a Educação Profissional e Tecnológica;0;0;40;101;0;101;0;0;0;0;0;0;0;0;0;0;0;0
Arapiraca;Licenciatura em Pedagogia;36;273;;;;;;;;;;;;;;;;
Cajueiro;Licenciatura em Letras – Português;0;0;36;113;0;113;0;0;0;0;0;0;0;0;34;80;108;188
Cajueiro;Licenciatura em Ciências Biológicas;36;96;36;72;0;72;0;0;0;0;0;0;0;0;0;0;0;0
Maceió-Poço;Bacharelado em Administração Pública;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;93;256;349
Maceió-Poço;Especialização em Docência na Educação Profissional;0;0;0;0;0;0;0;0;0;0;30;393;0;393;0;0;0;0
Maceió-Poço;Especialização em Docência para a Educação Profissional e Tecnológica;0;0;40;156;0;156;0;0;0;0;0;0;0;0;0;0;0;0
Maceió-Poço;Licenciatura em Pedagogia;36;606;;;;;;;;;;;;;;;;
Maceió-Tabuleiro;Especialização em Docência para a Educação Profissional e Tecnológica;0;0;40;117;0;117;0;0;0;0;0;0;0;0;0;0;0;0
Maragogi;Licenciatura em Ciências Biológicas;36;72;36;96;0;96;0;0;0;0;0;0;0;0;30;10;96;106
Maragogi;Especialização em Docência na Educação Profissional;0;0;0;0;0;0;0;0;0;0;30;80;0;80;0;0;0;0
Maragogi;Licenciatura em Pedagogia;36;73;;;;;;;;;;;;;;;;
