Ano ;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;24831,03;9609,73;;15221,3
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;208268,19;208268,19;;
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;11124,08;4432,86;;6691,22
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;4997037,65;0;;4997037,65
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;99387,7;51143,87;;48243,83
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;16;SENT.JUD.NAO TRANS.JULG CARAT CONT PENS CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;82963,54;19691,19;;63272,35
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;704131,01;704131,01;;
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;78876,69;3736,66;4988,16;70151,87
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2714275,5;740298,24;232,84;1973744,42
2018;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;53;REC.DEST.AS ATIVIDADES-FINS SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;279530,74;0;;279530,74
