ANO DE CRIAÇÃO;CAMPUS;CURSO RELACIONADO (LATO SENSU);NOME DA DISCIPLINA;SEMESTRE DE OFERTA;CARGA HORÁRIA DA DISCIPLINA;NATUREZA (OPTATIVA OU OBRIGATÓRIA);Qtd. VAGAS;PRÉ-REQUISITOS
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Introdução a Ciência da Religião;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Campo Religioso Brasileiro;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Metodologia da produção de artigo em Ciência da Religião;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Religiões e Direitos Humanos;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Diálogo Inter-Religioso e Ecumenismo na Contemporaneidade;Não se aplica;20h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso; Narrativas Sagradas: Religiosidade Indígenas e Afro-brasileiras;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Disciplina Eletiva;Não se aplica;10h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Disciplina Eletiva;Não se aplica;10h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;"﻿
Disciplina Eletiva";Não se aplica;10h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Ética, Religião e Ecologia;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Epistemologia e Fenômenos Religiosos;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Religião e Laicidade: o Ensino Religioso e consciência plural;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;O Ensino Religioso no Brasil;Não se aplica;30h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Seminário temático;Não se aplica;20h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Disciplina Eletiva;Não se aplica;10h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Disciplina Eletiva;Não se aplica;10h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Disciplina Eletiva;Não se aplica;10h;Obrigatória;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Religião e Estética  ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Religião, Ciência e Tecnologia ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Movimentos Religiosos Contemporâneos ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Psicologia da Religião  ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Geopolítica das Religiões ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Cultura e Religiosidade ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Ateísmos e Religiões ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Interculturalidade e Diversidade Religiosa em Alagoas ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Filosofia da Religião ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;História das Religiões ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Religião, Espiritualidade e Saúde  ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Religiões e Substâncias Alucinógenas ;Não se aplica;10h;Optativa;;
2024;Benedito Bentes;Ciências da Religião e Ensino Religioso;Teologia Negra;Não se aplica;10h;Optativa;;
2022;Penedo;Educação Ambiental e Cultural;Ecologia e Biodiversidade;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Cultura e Sociedade;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Perspectiva Integral de Meio Ambiente e Cultura;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Educação Ambiental;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Povos e Comunidades Tradicionais e Meio Ambiente;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Técnicas de Pesquisa em Educação;Não se aplica;14h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Educação Ambiental Aplicada;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Economia, Espaços geográficos e políticas públicas;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Cidade, paisagem e patrimônio cultural;Não se aplica;26h;Obrigatória;;
2022;Penedo;Educação Ambiental e Cultural;Ética Ambiental;Não se aplica;26h;Obrigatória;;
