CAMPUS;CURSO;MODALIDADE;TURNO;TEMPO MÍNIMO PARA INTEGRALIZAÇÃO;VAGAS 2022.1;VAGAS 2022.2
Arapiraca;Eletroeletrônica;Integrado;Matutino;03 anos;36;0
Arapiraca;Eletroeletrônica;Integrado;Vespertino ;03 anos;36;0
Arapiraca;Informática;Integrado;Matutino;03 anos;36;0
Arapiraca;Informática;Integrado;Vespertino ;03 anos;36;0
Arapiraca;Eletroeletrônica;Subsequente;Noturno;02 anos;40;40
Arapiraca;Logística;Subsequente;Noturno;01 ano e meio;40;40
Batalha;Agroindústria;Integrado;Matutino;03 anos;36;0
Batalha;Agroindústria;Integrado;Vespertino ;03 anos;36;0
Batalha;Biotecnologia;Integrado;Matutino;03 anos;36;0
Benedito Bentes;Logística;Integrado;Vespertino;03 anos;72;0
Benedito Bentes;Logística;Subsequente;Noturno;01 ano e meio;40;40
Benedito Bentes;Enfermagem;Subsequente;Diurno;02 anos;26;0
Coruripe;Edificações;Integrado;Matutino;03 anos;36;0
Coruripe;Edificações;Integrado;Vespertino ;03 anos;36;0
Coruripe;Mecânica;Integrado;Matutino;03 anos;36;0
Coruripe;Mecânica;Integrado;Vespertino ;03 anos;36;0
Maceió;Eletrônica;Integrado;Matutino;03 anos;36;0
Maceió;Eletrônica;Integrado;Vespertino ;03 anos;36;0
Maceió;Eletrotécnica;Integrado;Matutino;03 anos;36;0
Maceió;Eletrotécnica;Integrado;Vespertino ;03 anos;36;0
Maceió;Mecânica;Integrado;Matutino;03 anos;36;0
Maceió;Mecânica;Integrado;Vespertino ;03 anos;36;0
Maceió;Química;Integrado;Matutino;03 anos;36;0
Maceió;Química;Integrado;Vespertino ;03 anos;36;0
Maceió;Edificações;Integrado;Matutino;03 anos;36;0
Maceió;Edificações;Integrado;Vespertino ;03 anos;72;0
Maceió;Estradas;Integrado;Matutino;03 anos;72;0
Maceió;Estradas;Integrado;Vespertino;03 anos;36;0
Maceió;Desenvolvimento de Sistemas;Integrado;Vespertino ;03 anos;36;0
Maceió;Desenvolvimento de Sistemas;Integrado;Matutino;03 anos;36;0
Maceió;Eletrotécnica;Subsequente;Noturno;02 anos;20;20
Maceió;Mecânica;Subsequente;Noturno;02 anos;25;25
Maceió;Química;Subsequente;Noturno;02 anos;40;40
Maceió;Segurança do Trabalho;Subsequente;Noturno;02 anos;25;25
Maceió;Segurança do Trabalho;Subsequente;Vespertino;02 anos;25;25
Maragogi;Agroecologia;Integrado;Matutino;03 anos;36;0
Maragogi;Agroecologia;Integrado;Vespertino ;03 anos;36;0
Maragogi;Hospedagem ;Integrado;Matutino;03 anos;36;0
Maragogi;Hospedagem;Integrado;Vespertino ;03 anos;36;0
Marechal Deodoro;Meio Ambiente;Integrado;Matutino;03 anos;72;0
Marechal Deodoro;Guia de Turismo;Integrado;Vespertino ;03 anos;72;0
Marechal Deodoro;Hospedagem ;Integrado/EJA;Noturno;03 anos;40;0
Marechal Deodoro;Cozinha ;Integrado/EJA;Noturno;03 anos;40;0
Murici;Agroindústria;Integrado;Matutino;03 anos;36;0
Murici;Agroindústria;Integrado;Vespertino ;03 anos;36;0
Murici;Agroecologia;Integrado;Matutino;03 anos;36;0
Murici;Agroecologia;Integrado;Vespertino ;03 anos;36;0
