CARGO TAE;VAGOS NOVEMBRO 2023;OCUPADOS NOVEMBRO 2023;TOTAL NOVEMBRO 2023;VAGOS SETEMBRO 2023;OCUPADOS SETEMBRO 2023;TOTAL SETEMBRO 2023;VAGOS JULHO 2023;OCUPADOS JULHO 2023;TOTAL JULHO 2023;VAGOS MAIO 2023;OCUPADOS MAIO 2023;TOTAL MAIO 2023;VAGOS MARÇO 2023;OCUPADOS MARÇO 2023;TOTAL MARÇO 2023;VAGOS JANEIRO 2023;OCUPADOS JANEIRO 2023;TOTAL JANEIRO 2023
ADMINISTRADOR;1;22;23;1;22;23;1;22;23;1;22;23;1;22;23;1;22;23
ARQUITETO E URBANISTA;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4
ARQUIVISTA;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4
ASSISTENTE SOCIAL;1;19;20;1;19;20;1;19;20;1;19;20;2;18;20;2;18;20
AUDITOR;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
BIBLIOTECARIO-DOCUMENTALISTA;0;20;20;0;21;21;0;21;21;0;21;21;0;21;21;0;21;21
BIOLOGO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
CONTADOR;0;18;18;0;18;18;0;18;18;1;17;18;1;17;18;1;17;18
ECONOMISTA;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
ENFERMEIRO-AREA;1;17;18;1;17;18;1;17;18;1;17;18;1;17;18;1;17;18
ENGENHEIRO-AREA;1;9;10;1;9;10;0;10;10;2;8;10;2;8;10;2;8;10
ENGENHEIRO DE SEG DO TRABALHO ;0;3;3;0;3;3;1;2;3;0;3;3;0;3;3;0;3;3
JORNALISTA;0;10;10;0;10;10;0;10;10;0;10;10;0;10;10;0;10;10
MEDICO-AREA;0;11;11;0;11;11;0;11;11;0;11;11;0;11;11;0;11;11
MEDICO VETERINARIO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
NUTRICIONISTA-HABILITACAO;0;17;17;0;17;17;0;17;17;0;17;17;0;17;17;0;17;17
PEDAGOGO-AREA;0;35;35;0;35;35;0;35;35;0;35;35;0;35;35;0;35;35
PSICOLOGO-AREA;0;16;16;0;16;16;0;16;16;0;16;16;0;16;16;0;16;16
PRODUTOR CULTURAL;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
ANALISTA DE TEC DA INFORMACAO;1;14;15;1;14;15;1;14;15;1;14;15;1;14;15;1;14;15
ODONTOLOGO - 40 HORAS;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
PROGRAMADOR VISUAL;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
RELACOES PUBLICAS;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
TECNICO EM ASSUNTOS EDUCACIONAIS;0;52;52;1;51;52;1;51;52;1;51;52;1;51;52;1;51;52
TECNOLOGO EM COOPERATIVISMO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
TECNOLOGO-FORMACAO;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
ENGENHEIRO AGRONOMO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
ASSISTENTE EM ADMINISTRACAO;11;194;205;15;190;205;14;190;204;13;191;204;13;192;205;12;193;205
TECNICO EM AGROPECUARIA;2;9;11;2;9;11;1;10;11;2;9;11;2;9;11;2;9;11
TECNICO EM AUDIOVISUAL;1;5;6;1;5;6;1;5;6;1;5;6;1;5;6;0;6;6
TECNICO EM CONTABILIDADE;2;23;25;2;23;25;2;23;25;2;23;25;1;24;25;0;25;25
TEC DE TECNOLOGIA DA INFORMACAO;0;31;31;4;27;31;4;27;31;4;27;31;4;27;31;3;28;31
TECNICO EM EDIFICACOES;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
TECNICO EM ELETROTECNICA;2;8;10;2;8;10;2;8;10;2;8;10;2;8;10;2;8;10
TECNICO EM ENFERMAGEM;1;19;20;1;19;20;1;19;20;1;19;20;0;20;20;0;20;20
TECNICO DE LABORATORIO AREA;2;62;64;2;62;64;1;63;64;1;63;64;1;63;64;0;64;64
