ID_;NOME;CARGO;CAMPUS;PERÍODO AQUISITIVO;INÍCIO;TÉRMINO;PROCESSO;Nº DA PORTARIA;DATA DA PUBLICAÇÃO;;;;;;;;;;
1;ANNE RAPHAELLE DA SILVA SANTOS;ASSISTENTE EM ADMINISTRAÇÃO;ARAPIRACA;26/01/2018-2023;08/05/2023;04/08/2023;23041.006942/2023-15;1469;28/04/2023;;;;;;;;;;
2;JOSÉ ADILSON CORREIA;TÉCNICO EM AUDIOVISUAL;ARAPIRACA;31/01/2015-2020;02/08/2023;30/10/2023;23041.027188/2023-57;2939;01/08/2023;;;;;;;;;;
3;EVILMA DOS SANTOS OLIVEIRA;PEDAGOGA;ARAPIRACA;06/11/2013-2018;04/09/2023;02/12/2023;23041.027548/2023-11;2942;01/08/2023;;;;;;;;;;
4;THAYNA SAMILLA DOS SANTOS;ENFERMEIRA;ARAPIRACA;08/01/2018-2023;23/10/2023;06/11/2023;23041.038764/2023-91;4031;17/10/2023;;;;;;;;;;
5;LAUDENICE DE ARAÚJO MATIAS;TÉC EM CONTABILIDADE;BENEDITO BENTES;02/05/2014-2019;23/02/2023;17/03/2023;23041.053925/2022-96;95;11/01/2023;;;;;;;;;;
6;MAURICIO RICARDY BATISTA RAMOS;DOCENTE;BENEDITO BENTES;01/09/2015-2020;08/05/2023;07/07/2023;23041.011688/2023-77;1320;19/04/2023;;;;;;;;;;
7;JORGE LUIZ BARBOSA DOS SANTOS ;CONTADOR;BENEDITO BENTES;10/01/2014-2019;08/05/2023;06/06/2023;23041.015014/2023-41;1466;28/04/2023;;;;;;;;;;
8;LIDIANE DE ALMEIDA PEREIRA;NUTRICIONISTA;CORURIPE;24/03/2017-2022;01/05/2023;26/05/2023;23041.010736/2023-18;1306;18/04/2023;;;;;;;;;;
9;ANDRIA FABRICIA DE LIMA CUNHA;ASSISTENTE ADM;MACEIÓ;09/07/2013-2018;30/06/2023;27/09/2023;23041.022861/2023-62;2365;23/06/2023;;;;;;;;;;
10;WANESSA LOPES DE MELO ;PEDAGOGA;MACEIÓ;29/01/2014-2019;03/07/2023;31/08/2023;23041.022226/2023-85;2245;16/06/2023;;;;;;;;;;
11;EDILEUZA LIMA FERRAZ;AUXILIAR EM ADMINISTRAÇÃO;MACEIÓ;12/09/2018-2023;02/10/2023;30/12/2023;23041.032236/2023-29;3358;28/08/2023;;;;;;;;;;
12;ISLANE GOMES DOS SANTOS;CONTADORA;MACEIÓ;14/09/2017-2022;18/09/2023;16/12/2023;23041.031372/2023-00;3396;30/08/2023;;;;;;;;;;
13;JOSÉ RINALDO DE ALBUQUERQUE;TÉC. EDIFICAÇÕES;MACEIÓ;23/11/2017-2022;27/02/2023;26/05/2023;23041.055022/2022-40;67;10/01/2023;;;;;;;;;;
14;FRANCISCO ALVES DA SILVA JUNIOR;ANALISTA DE TECNOLOGIA DA INFORMAÇÃO;MACEIÓ;01/02/2015-2020;09/06/2023;09/09/2023;23041.018546/2023-31;1951;31/05/2023;;;;;;;;;;
15;CARLOS ANDRÉ LOPES BARBOSA;ASSISTENTE EM ADMINISTRAÇÃO;MACEIÓ;13/04/2015-2020;10/06/2023;08/09/2023;23041.016107/2023-93;1940;30/05/2023;;;;;;;;;;
16;ELINE SOARES SILVA;ASSISTENTE EM ADMINITRAÇÃO;MACEIÓ;27/01/2014 - 2019;26/06/2023;23/09/2023;23041.021705/2023-84;2171;13/06/2023;;;;;;;;;;
17;RODRIGO FONTAN ARRUDA CEDRIM;TÉCNICO EM EDIFICAÇÕES;MACEIÓ;17/06/2013-2023;16/06/2023;16/09/2023;23041.022064/2023-85;2203;15/06/2023;;;;;;;;;;
18;MIQUEIAS FERREIRA DOS SANTOS;TÉCNICO EM ELETRICIDADE;MACEIÓ;19/04/2014-2019;21/08/2023;21/11/2023;23041.028138/2023-97;3193;17/08/2023;;;;;;;;;;
19;MARIA APARECIDA DA SILVA;PEDAGOGO-AREA;MACEIÓ;15/02/2015-2020;11/09/2023;11/11/2023;23041.031494/2023-98;3471;04/09/2023;;;;;;;;;;
20;ELESSANDRA FERREIRA DIAS;ASSISTENTE EM ADMINISTRAÇÃO;MACEIÓ;25/10/2013-2018;09/10/2023;06/01/2024;23041.031514/2023-21;3530;06/09/2023;;;;;;;;;;
21;EDJA LAURINDO DE LIMA;PROF EBTT;MACEIÓ;09/03/2014-2019;25/09/2023;24/10/2023;23041.037572/2023-68;3688;20/09/2023;;;;;;;;;;
22;"DYANSHIRLEY LESSA DA ROCHA DE 
ALBUQUERQUE";ASSISTENTE ADMINISTRATIVO;MACEIÓ;29/12/2014-2019;16/10/2023;13/01/2024;23041.037412/2023-19;3687;20/09/2023;;;;;;;;;;
23;"DYANSHIRLEY LESSA DA ROCHA DE ALBUQUERQUE
";ASSISTENTE ADMINISTRATIVO;MACEIÓ;29/12/2014-2019;16/10/2023;13/01/2024;23041.037412/2023-19;3687;20/09/2023;;;;;;;;;;
24;CYNTHIA ROBERTA DOS SANTOS MONTEIRO;DOCENTE;MARAGOGI;05/12/2013-2018;07/02/2023;07/04/2023;23041.047532/2022-43;4769;27/12/2022;;;;;;;;;;
25;JESSE OVIDIO DE SANTANA;PEDAGOGO;MARAGOGI;21/12/2016-2021;28/02/2023;28/04/2023;23041.052535/2022-07;173;18/01/2023;;;;;;;;;;
26;EDINEIA ALVES HOMEM;DOCENTE;MARAGOGI;25/02/2018-2023;02/05/2023;31/05/2023;23041.003945/2023-05;633;24/02/2024;;;;;;;;;;
