Tipo de auxílio/bolsa;Valor da bolsa;Quantidade de alunos atendidos
Auxílio EJA;R$ 45,00;20
Auxílio EJA;R$ 50,00;11
Auxílio EJA;R$ 73,00;123
Auxílio EJA;R$ 75,00;119
Auxílio EJA;R$ 100,00;243
Auxílio EJA;R$ 150,00;1045
Auxílio EJA;R$ 200,00;296
Auxílio EJA;R$ 300,00;62
Bolsa de Incentivo às Práticas Artísticas e Desportivas;R$ 200,00;137
Bolsa de Estudo;R$ 200,00;45
Auxílio Permanência;R$ 80,00;209
Auxílio Permanência;R$ 85,00;120
Auxílio Permanência;R$ 90,00;2
Auxílio Permanência;R$ 100,00;1511
Auxílio Permanência;R$ 110,00;156
Auxílio Permanência;R$ 120,00;1
Auxílio Permanência;R$ 130,00;481
Auxílio Permanência;R$ 135,00;19
Auxílio Permanência;R$ 140,00;106
Auxílio Permanência;R$ 150,00;1534
Auxílio Permanência;R$ 160,00;227
Auxílio Permanência;R$ 170,00;151
Auxílio Permanência;R$ 184,00;260
Auxílio Permanência;R$ 195,00;130
Auxílio Permanência;R$ 200,00;469
Auxílio Permanência;R$ 220,00;185
Auxílio Permanência;R$ 225,00;70
Auxílio Permanência;R$ 250,00;494
Auxílio Permanência;R$ 260,00;45
Auxílio Permanência;R$ 270,00;29
Auxílio Permanência;R$ 300,00;173
Auxílio Permanência;R$ 320,00;62
Auxílio Permanência;R$ 350,00;68
Auxílio Permanência;R$ 400,00;3
