ANO;CURSO RELACIONADO;TÍTULO;DISCENTE;ORIENTADOR/A;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;A CONTRIBUIÇÃO DA EDUCAÇÃO FÍSICA NA FORMAÇÃO INTEGRAL DOS ESTUDANTES DO ENSINO MÉDIO INTEGRADO DO IFAL QUE BUSCAM ASCENSÃO SOCIAL E PROFISSIONAL ATRAVÉS DO FUTEBOL;Arlene Leão de Lima Duarte;André Suêldo Tavares de Lima ;"Esporte. Pesquisa-ação Colaborativa. Produto Educacional.
Documentário.";30/10/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;SOLICITUDE: UM PODCAST SOBRE A FASE PREPARATÓRIA DOS PREGÕES ELETRÔNICOS NOS PROCESSOS DO IFAL – CAMPUS CORURIPE;Enoch Freitas da Silva;Eduardo Cardoso Moraes;EPT. Infraestrutura. Licitação. Pregão. Planejamento.;05/05/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;Análise preditiva da evasão escolar no ensino médio integrado do Instituto Federal de Alagoas;Fabrício William da Cunha;Adalberon Moreira de Lima Filho;"Evasão escolar. Variáveis significativas. Análise Preditiva. Modelo preditivo. Educação Profissional e Tecnológica.
preditivo. Educação Profissional e Tecnológica.";28/04/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;O FAZER ADMINISTRATIVO CONSCIENTE: OS CONHECIMENTOS BÁSICOS DO DIREITO ADMINISTRATIVO APLICADO ÀS/AOS SERVIDORAS/ES TÉCNICAS/OS DO INSTITUTO FEDERAL DE ALAGOAS;Frederich Duque Morcerf Ebrahim;Fábio Francisco de Almeida Castilho;"Educação Profissional e Tecnológica. Administração Pública. Direito Administrativo. Servidor Técnico. Autorreconhecimento Profissional.
Direito Administrativo. Servidor Técnico. Autorreconhecimento Profissional.";06/11/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;DECOLONIALIDADES E ENSINO DE ESPANHOL: UMA PESQUISA-AÇÃO COLABORATIVA NA EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA;Gustavo Correia dos Santos;Ricardo Jorge de Sousa Cavalcanti;"Ensino Médio Integrado; Pedagogia Decolonial; Educação Profissional e Tecnológica; Língua Espanhola; Formação Docente.
Tecnológica; Língua Espanhola; Formação Docente.";10/03/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;CAMPI CENTENÁRIOS DO IFAL COMO LUGARES DE MEMÓRIA E DE IDENTIDADE:  DOCUMENTÁRIO COMO INSTRUMENTO DE PRESERVAÇÃO INSTITUCIONAL;Gerônimo Vicente dos Santos;Nelson Vieira da Silva Meirelles;"acervo histórico; documentação; formação técnica.";28/07/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;Qualidade de vida no trabalho de profissionais no ambiente escolar: oficinas de ginástica laboral para os servidores do Instituto Federal de Alagoas – Campus Coruripe;Josimar Barbosa dos Santos; Edel Alexandre Silva Pontes;"ensino; produto educacional; qualidade de vida no trabalho; ginástica laboral; doenças ocupacionais.";30/03/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;" A INTERDISCIPLINARIDADE E A GAMIFICAÇÃO: AS TECNOLOGIAS DIGITAIS NO ENSINO DE LÍNGUA ESPANHOLA NO CONTEXTO DA EPT

 ";Renata Portela das Chagas Coimbra;Ana Paula Santos de Melo Fiori;"Gamificação; Produto Educacional; Interdisciplinaridade; Ensino Profissional; Língua Espanhola.
Profissional; Língua Espanhola.";28/04/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;A PARTICIPAÇÃO DE PAIS OU RESPONSÁVEIS NOS PROCESSOS DE GESTÃO DA EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA DO IFAL;Rendrikson Gonçalves Alencar;Jarbas Mauricio Gomes;"Gestão Escolar. Espaços de Participação. Participação de Pais na Gestão. Educação Profissional e Tecnológica. Ensino na EPT.
Gestão. Educação Profissional e Tecnológica. Ensino na EPT.";29/11/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;Mecanismos de promoção para a permanência e conclusão com êxito na Educação de Jovens e Adultos: proposta de catálogo de ações no Instituto Federal de Alagoas;Silvana Kelly Coimbra Peixoto;Regina Maria de Oliveira Brasileiro;"Educação de Jovens e Adultos. Educação Profissional e Tecnológica. Ensino. Permanência e êxito. Produto Educacional.
Tecnológica. Ensino. Permanência e êxito. Produto Educacional.";12/09/2023
2023;EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA.;ATIVIDADES DE AVENTURA NA NATUREZA: POSSIBILIDADES PEDAGÓGICAS INTERDISCIPLINARES NO ENSINO MÉDIO INTEGRADO;Vanessa Cavalcante Tavares Monteiro;André Suêldo Tavares de Lima;"Atividades de Aventura; Natureza; Interdisciplinaridade; Ensino Médio Integrado; Produto Educacional.
Integrado; Produto Educacional.";25/08/2023
