Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1232148,27;41801,04;;1190347,23
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2635567,16;2618898,22;16668,94;0
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;200000;0;;200000
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;16;SENT.JUD.NAO TRANS.JULG CARAT CONT PENS CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;175548,22;0;;175548,22
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;11;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;11918,49;11918,49;;
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;859559,91;0;;859559,91
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2253811,31;387326,82;1389,09;1865095,4
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;16496484,57;806789,25;;15689695,32
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1970786,4;330638,95;;1640147,45
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;260327,43;1005,5;;259321,93
2019;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;56;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;12516,28;12516,28;;
