CURSO;CAMPUS;MODALIDADE;TURNO;TEMPO MÍNIMO PARA INTEGRALIZAÇÃO;Oferta Vagas 2021.1;Oferta Vagas 2021.2
Administração;Santana do Ipanema;Técnico Integrado;Matutino;03 anos;36;----
Administração;Santana do Ipanema;Técnico Integrado;Vespertino;03 anos;36;----
Agroecologia;Maragogi;Técnico Integrado;Vespertino;03 anos;36;----
Agroecologia;Maragogi;Técnico Integrado;Matutino;03 anos;36;----
Agroecologia;Murici;Técnico Integrado;Vespertino;03 anos;36;----
Agroindústria;Batalha;Técnico Integrado;Matutino;03 anos;36;----
Agroindústria;Batalha;Técnico Integrado;Vespertino;03 anos;36;----
Agroindústria;Murici;Técnico Integrado;Matutino;03 anos;36;----
Agroindústria;Piranhas;Técnico Integrado;Matutino;03 anos;36;----
Agroindústria;Piranhas;Técnico Integrado;Vespertino;03 anos;36;----
Agroindústria;Satuba;Técnico Integrado;Diurno;03 anos;72;----
Agropecuária;Piranhas;Técnico Integrado;Matutino;03 anos;36;----
Agropecuária;Piranhas;Técnico Integrado;Vespertino;03 anos;36;----
Agropecuária;Santana do Ipanema;Técnico Integrado;Matutino;03 anos;36;----
Agropecuária;Santana do Ipanema;Técnico Integrado;Vespertino;03 anos;36;----
Agropecuária;Satuba;Técnico Integrado;Diurno;03 anos;144;----
Biotecnologia;Batalha;Técnico Integrado;Matutino;03 anos;36;----
Desenvolvimento de Sistemas;Maceió;Técnico Integrado;Matutino;03 anos;36;----
Desenvolvimento de Sistemas;Maceió;Técnico Integrado;Vespertino;03 anos;72;----
Edificações;Coruripe;Técnico Integrado;Matutino;03 anos;36;----
Edificações;Coruripe;Técnico Integrado;Vespertino;03 anos;36;----
Edificações;Maceió;Técnico Integrado;Matutino;03 anos;72;----
Edificações;Maceió;Técnico Integrado;Vespertino;03 anos;36;----
Edificações;Palmeira dos índios;Técnico Integrado;Matutino;03 anos;36;----
Edificações;Palmeira dos índios;Técnico Integrado;Vespertino;03 anos;36;----
Eletroeletrônica;Arapiraca;Técnico Integrado;Matutino;03 anos;36;----
Eletroeletrônica;Arapiraca;Técnico Integrado;Vespertino;03 anos;36;----
Eletrônica;Maceió;Técnico Integrado;Matutino;03 anos;72;----
Eletrônica;Maceió;Técnico Integrado;Vespertino;03 anos;36;----
Eletrotécnica;Maceió;Técnico Integrado;Matutino;03 anos;36;----
Eletrotécnica;Maceió;Técnico Integrado;Vespertino;03 anos;72;----
Eletrotécnica;Palmeira dos índios;Técnico Integrado;Matutino;03 anos;36;----
Eletrotécnica;Palmeira dos índios;Técnico Integrado;Vespertino;03 anos;36;----
Estradas;Maceió;Técnico Integrado;Matutino;03 anos;36;----
Estradas;Maceió;Técnico Integrado;Vespertino;03 anos;72;----
Guia de Turismo;Marechal Deodoro;Técnico Integrado;Vespertino;03 anos;36;----
Hospedagem;Maragogi;Técnico Integrado;Matutino;03 anos;36;----
Hospedagem;Maragogi;Técnico Integrado;Vespertino;03 anos;36;----
Informática;Arapiraca;Técnico Integrado;Matutino;03 anos;36;----
Informática;Arapiraca;Técnico Integrado;Vespertino;03 anos;36;----
Informática;Palmeira dos índios;Técnico Integrado;Matutino;03 anos;36;----
Informática;Palmeira dos índios;Técnico Integrado;Vespertino;03 anos;36;----
Informática para Internet;Viçosa;Técnico Integrado;Matutino;03 anos;36;----
Informática para Internet;Viçosa;Técnico Integrado;Vespertino;03 anos;36;----
