ANO DE CRIAÇÃO;CAMPUS;CURSO RELACIONADO;NOME DA DISCIPLINA;SEMESTRE DE OFERTA;CARGA HORÁRIA DA DISCIPLINA;NATUREZA (OPTATIVA OU OBRIGATÓRIA);Qtd. VAGAS;PRÉ-REQUISITOS
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Seminário de Pesquisa;1º;60h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Bases Conceituais para a Educação Profissional e Tecnológica;1º;60h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Teorias e Práticas do Ensino e Aprendizagem;2º;60h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Metodologia de Pesquisa;1º;60h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Práticas Educativas na Educação Profissional e Tecnológica;2º;60h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Organização e Memórias de Espaços Pedagógicos da Educação Profissional e Tecnológica;2º;60h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Redação de Projeto de Pesquisa;2º;30h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Prática de Ensino Orientada;3º;60h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Prática de Pesquisa Orientada;4º;30h;Obrigatória;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Juventude, Trabalho e Escola;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Formação de Professores para Educação Profissional e Tecnológica;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Espaços Não-Formais na Educação Profissional e Tecnológica;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Educação do Campo;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Educação e Tecnologias;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Educação de Jovens e Adultos;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Políticas Públicas em Educação Profissional e Tecnológica;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Produção de Recursos Educacionais;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Currículo e Formação Integrada;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Diversidade e Inclusão;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Ciência, Tecnologia, Sociedade e Ambiente;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Avaliação nos Espaços Educativos;Não se aplica;30h;Eletiva;24;Não se aplica
2020;Benedito Bentes;Mestrado em Educação Profissional e Tecnológica;Tópicos Especiais em Educação Profissional e Tecnológica;Não se aplica;30h;Eletiva;24;Não se aplica
