campus;curso;curriculo;periodo;semestre_oferta;codigo_disciplina;disciplina;codigo_turma;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;1;ALPR201;ALGORITMOS E LÓGICA DE PROGRAMAÇÃO;01;80;Obrigatória;50;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;1;FILO205;FILOSOFIA;01;80;Obrigatória;47;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;1;FSIN200;FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO;01;80;Obrigatória;47;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;1;INGT204;INGLÊS TÉCNICO;01;80;Obrigatória;47;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;1;INTW203;INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD);01;40;Obrigatória;55;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;1;LMMD203;LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA;01;80;Obrigatória;50;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;3;ESTAP211;ESTATÍSTICA APLICADA;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;3;ESTD214;ESTRUTURA DE DADOS;01;80;Obrigatória;45;LINGUAGEM DE PROGRAMACAO
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;3;FUNBD212;FUNDAMENTOS DE BANCO DE DADOS;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;3;METC215;METODOLOGIA CIENTÍFICA;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;3;SISOP213;SISTEMAS OPERACIONAIS;01;80;Obrigatória;45;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;5;APSIN225;ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO;01;80;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;5;GOTI221;GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO;01;80;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;5;GPRO226;GERÊNCIA DE PROJETO;01;80;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;5;PROIN223;PROJETO INTEGRADOR (EAD);01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;5;PROW224;PROGRAMAÇÃO WEB;01;80;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;5;TABD222;TÓPICOS AVANÇADOS DE BANCO DE DADOS;01;80;Obrigatória;40;ADMINISTRACAO E PROJETOS DE BANCO DE DADOS
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;6;INTC;INTELIGÊNCIA COMPUTACIONAL;01;80;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;6;MKCE;MARKETING E COMÉRCIO ELETRÔNICO;01;80;Optativa;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;7;GSIN230;GESTÃO DA SEGURANÇA DA INFORMAÇÃO;01;80;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;7;PPAP231;PROJETO DE PESQUISA APLICADA;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;7;SING232;SISTEMAS DE INFORMAÇÃO GERENCIAIS;01;80;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.1;7;TESIN233;TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO;01;40;Obrigatória;40;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;2;ARQOC208;ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES;01;80;Obrigatória;50;
CAMPUS ARAPIRACA;CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO;2019.1;2022.2;2;FGOR207;FUNDAMENTOS DA GESTÃO ORGANIZACIONAL;01;80;Obrigatória;50;
