Ano;Código Programa Governo;Nome Programa Governo;Código Ação Governo;Nome Ação Governo;Código Fonte Recursos;Nome Fonte Recursos;Código Categoria Gasto;Nome Categoria Gasto;DOTACAO INICIAL;DOTACAO ATUALIZADA
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;;200000
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;A;PESSOAL E ENC. SOCIAIS;0;20758439
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;A;PESSOAL E ENC. SOCIAIS;27535089;27535089
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;A;PESSOAL E ENC. SOCIAIS;18335966;18335966
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;43279990;50563691
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;C;OUTRAS DESPESAS CORRENTES;0;1549599
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;C;OUTRAS DESPESAS CORRENTES;3146156;3736178
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;237099024;173614782
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;A;PESSOAL E ENC. SOCIAIS;0;84119724
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;8648571;8727263
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;C;OUTRAS DESPESAS CORRENTES;0;661317
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;C;OUTRAS DESPESAS CORRENTES;0;4259745
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;216H;AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;60756;60756
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;216H;AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;C;OUTRAS DESPESAS CORRENTES;0;1814
2020;901;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;5;SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS);0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;A;PESSOAL E ENC. SOCIAIS;1000;0
2020;901;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;5;SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS);44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;A;PESSOAL E ENC. SOCIAIS;0;14239601
2020;910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;45094;51643
2020;910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;C;OUTRAS DESPESAS CORRENTES;0;31036
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;D;INVESTIMENTO;1935105;1935105
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;28807670;23289787
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;D;INVESTIMENTO;1951268;7462602
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;C;OUTRAS DESPESAS CORRENTES;0;16777722
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;D;INVESTIMENTO;0;3089180
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;931099;931099
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;D;INVESTIMENTO;223538;223538
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;330000;330000
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;C;OUTRAS DESPESAS CORRENTES;6510525;6510525
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;C;OUTRAS DESPESAS CORRENTES;0;4480831
