EXERCÍCIO 2022;;;;;;
;;;;;;
Contrato;Efetivo;Efetivo;Efetivo;Substituto;Substituto;Visitante
Carga Horária ou Regime;Dedicação Exclusiva;20H;40H;20H;40H;Dedicação Exclusiva
Vagas Dezembro de 2022;16;0;0;0;0;0
Fator Equivalente Dezembro de 2022;1654,8;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Dezembro de 2022;968;4;34;0;79;0
Vago Dezembro de 2022;0;0;0;0;0;0
Vagas Novembro de 2022;16;0;0;0;0;0
Fator Equivalente Novembro de 2022;1639,21;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Novembro de 2022;968;4;34;0;74;0
Vago Novembro de 2022;3;0;0;0;0;0
Vagas Outubro de 2022;17;0;0;0;0;0
Fator Equivalente Outubro de 2022;1646,21;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Outubro de 2022;967;4;34;0;72;0
Vago Outubro de 2022;3;0;0;0;0;0
Vagas Setembro de 2022;17;0;0;0;0;0
Fator Equivalente Setembro de 2022;1639,21;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Setembro de 2022;967;4;34;0;65;0
Vago Setembro de 2022;0;0;0;0;0;0
Vagas Agosto de 2022;18;0;0;0;0;0
Fator Equivalente Agosto de 2022;1636,62;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Agosto de 2022;966;4;34;0;64;0
Vago Agosto de 2022;1;0;0;0;0;0
Vagas Julho de 2022;18;0;0;0;0;0
Fator Equivalente Julho de 2022;1535,94;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Julho de 2022;966;4;34;0;63;0
Vago Julho de 2022;1;0;0;0;0;0
Vagas Junho de 2022;15;0;0;0;0;0
Fator Equivalente Junho de 2022;1635,21;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Junho de 2022;967;4;35;0;60;0
Vago Junho de 2022;2;0;0;0;0;0
Vagas Maio de 2022;14;0;0;0;0;0
Fator Equivalente Maio de 2022;1637,62;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado Maio de 2022;969;4;35;0;60;0
Vago Maio de 2022;2;0;0;0;0;0
