CURSO DE ESPECIALIZAÇÃO LATO SENSU - LINGUAGEM E PRÁTICAS SOCIAIS/ARAPIRACA;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2022;LINGUAGEM E PRÁTICAS SOCIAIS;TEXTOS E INTERTEXTUALIDADE: A CRIAÇÃO DE UMA NOVA HISTÓRIA;LINGUÍSTICA;WELLINGTON FERREIRA DOS SANTOS;Gênero textual. Intertextualidade. Literatura.;31/03/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;A CONSTITUIÇÃO E REPRESENTAÇÃO SOCIAL NO ROMANCE TERRA SONÂMBULA;LETRAS;SIRLEIDE VIEIRA DA SILVA;Representação social. Literatura. Terra sonâmbula.;30/03/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;DISCURSO SOBRE A FORMAÇÃO DO SURDO NA SOCIEDADE BRASILEIRA EM REDAÇÕES DO ENEM;LINGUÍSTICA;SÍRIA MARIA SANTOS DE OLIVEIRA;"Enem; Análise do discurso; Argumento.";11/04/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;REFLETINDO O RACISMO POR MEIO DA OBRA O MULATO DE ALUÍSIO AZEVEDO;LETRAS;SIMONE CRISTINA SILVA BARBOSA;"Literatura; Ensino; Racismo.";29/03/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;A IMPORTÂNCIA DA CONSCIÊNCIA FONOLÓGICA NO PROCESSO DE AQUISIÇÃO DA LÍNGUA;LINGUÍSTICA;SHIRLEY EMANNUELLE DE LIMA SANTOS;Consciência Fonológica. Escrita. Leitura. Ensino.;07/04/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;A TEORIA DISCURSIVA BAKHTINIANA E SUA CONTRIBUIÇÃO AO ENSINO DA LÍNGUA MATERNA;LINGUÍSTICA;MIRIAN CARLA ROBERTO DOS SANTOS;;06/05/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;O ROMANCE URBANO E OS TRAÇOS DO REALISMO: A MERCANTILIZAÇÃO DO MATRIMÔNIO EM SENHORA DE JOSÉ DE ALENCAR;LETRAS;JOSEFA MARIENE SOUZA FARIAS;Literatura e sociedade. Romantismo. José de Alencar. Ensino. Romance urbano;24/02/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;CONSERVADORISMO E PRECONCEITO RACIAL EM O MULATO, DE ALUÍSIO AZEVEDO: UM OLHAR VOLTADO AO ENSINO;LETRAS;MARIA CLÉIA ALVES DOS SANTOS;"Literatura; O Mulato; Literatura e sociedade; Preconceito; Educação";20/05/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;DO ESTRUTURALISMO SAUSSURIANO À ABORDAGEM SOCIOINTERACIONISTA DE LINGUAGEM: CONTRIBUIÇÕES AO ENSINO DA LÍNGUA MATERNA;LINGUÍSTICA;MARIA APARECIDA SILVA;"Teorias linguísticas; Língua materna; Ensino";07/04/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;ENTRE O ESTÉTICO E O POLÍTICO: REFLEXÕES SOBRE O CARÁTER CONTRA-HEGEMÔNICO DA POESIA SLAM;LETRAS;LAURA EMÍLIA ARAÚJO;"slam; prática cultural; poesia falada.";31/03/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;MEMÓRIAS PÓSTUMAS DE BRÁS CUBAS: VARIAÇÃO LINGUÍSTICA NO AMBIENTE ESCOLAR E IMPLICAÇÕES IDEOLÓGICAS;LETRAS;JANNE CARLLA CABOCLO DOS SANTOS MOURA;Discurso. Literatura. Variação linguística;11/04/2022
2022;LINGUAGEM E PRÁTICAS SOCIAIS;A PRODUÇÃO DE TEXTO DISSERTATIVO/ARGUMENTATIVO: UMA ABORDAGEM DAS COMPETÊNCIAS DO ENEM;LINGUÍSTICA;DANIELA DE LIMA BASIO;"competências do ENEM; texto; dissertativo/argumentativo.";02/06/2022
2021;LINGUAGEM E PRÁTICAS SOCIAIS;UM OLHAR SOBRE A (RE)CONSTRUÇÃO DE OBJETOS DE DISCURSO NO TEXTO DISSERTATIVO-ARGUMENTATIVO;LINGUÍSTICA;VITOR EMMANUELL PINHEIRO DA SILVA;"Referenciação; Redação; Objetos de discurso.";15/12/2021
2021;LINGUAGEM E PRÁTICAS SOCIAIS;O AMOR COMO MISSÃO: OS SENTIMENTOS DO CASAMENTO NO CORREIO FEMININO DE MYRNA/NELSON RODRIGUES;LINGUÍSTICA;NADIR MARQUES MAURÍCIO ALMEIDA;Análise do Discurso. Mulher. Discurso jornalístico.;24/04/2020
2021;LINGUAGEM E PRÁTICAS SOCIAIS;A LEITURA E A INTERDISCIPLINARIDADE: CONSIDERAÇÕES ACERCA DO LETRAMENTO LITERÁRIO;LETRAS;JOSÉ RONILDO DA SILVA TORRES;"Leitura; Educação; Interdisciplinaridade.";
2021;LINGUAGEM E PRÁTICAS SOCIAIS;O FENÔMENO DA REPETIÇÃO NO GÊNERO ENTREVISTA ORAL TELEVISIVA;LINGUÍSTICA;DANIELA CARLA SILVA COSTA;Entrevista oral. Interação. Oralidade. Repetição.;03/09/2021
