ANO DE INICIALIZAÇÃO;MODALIDADE;CAMPUS IFAL;TÍTULO DO PROJETO;PALAVRAS-CHAVE;EDITAL (OU PROJETO);FONTE DO RECURSO;COORDENADOR/A DO PROJETO;SITUAÇÃO DO PROJETO;DATA DE INICIALIZAÇÃO;DATA DE FINALIZAÇÃO (PLANEJADA);DATA DE FINALIZAÇÃO (ADITIVADA);RECURSO (SUBTOTAL);Se houver, TIPO DE EXECUÇÃO (ACORDOS DE COOPERAÇÃO TÉCNICA);Se houver, TERMOS DE EXECUÇÃO DESCENTRALIZADA;Se houver, INTERCÂMBIO;Se houver, CONVÊNIOS FORA DO SICONV
;Iniciação Tecnológica;Rio Largo;Sistema de recomendação de procedimentos estéticos usando machine learning;Inteligência Artificial, Empreendedorismo Digital, Marketing,;2022 - Oficinas 4.0 - EDITAL Nº 83/2022 SETEC/MEC - EDITAL DE CHAMAMENTO PÚBLICO - SELEÇÃO DE PROJETOS VOLTADOS À IMPLEMENTAÇÃO DAS OFICINAS 4.0;SETEC/MEC;Ricardo Luís Alves de Oliveira Ribeiro;Suplente;;;;;"Há intenção de parceria com a empresa parceira ""EVA Clínica LTDA"" para desenvolver um sistema de análise de dados com o intuito identificar padrões e comportamentos dos clientes de uma clínica de estética para realizar recomendações de procedimentos.";;;
2023.1;Iniciação Tecnológica;Palmeira dos Índios;"PROTÓTIPO DE SMART METER PARA CONTROLE E MONITORAMENTO 
REMOTO DE CONSUMO DE ENERGIA ELÉTRICA EM RESIDÊNCIAS";"Smart Meter; Energia Elétrica; Internet das coisas.";2022 - Oficinas 4.0 - EDITAL Nº 83/2022 SETEC/MEC - EDITAL DE CHAMAMENTO PÚBLICO - SELEÇÃO DE PROJETOS VOLTADOS À IMPLEMENTAÇÃO DAS OFICINAS 4.0;SETEC/MEC;José Torres Coura Neto;Em andamento;03/03/2023;31/12/2023;;R$ 68.000,00;"Foi formalizada uma parceria com o setor produtivo diretamente ligada às tecnologias e 
aplicações do protótipo: a LUMINARA LED LTDA. Esta empresa é da área de Engenharia 
Elétrica e atua no comércio varejista de material elétrico, se disponibilizando a fornecer 
consultoria e análise do protótipo a ser desenvolvido, inclusive, realizando análises da 
aceitação do seu público.
";;;
;Iniciação Tecnológica;Maceió;"MARCENARIA 4.0: MAPEAMENTO DE PROCESSOS E OPERAÇÕES TÉCNICAS PARA
GESTÃO INTEGRADA E INTELIGENTE DE SUBPRODUTOS";"Economia 4.0; Economia Circular; Indústria 4.0; Gestão Integrada de Resíduos; Marcenaria.";2022 - Oficinas 4.0 - EDITAL Nº 83/2022 SETEC/MEC - EDITAL DE CHAMAMENTO PÚBLICO - SELEÇÃO DE PROJETOS VOLTADOS À IMPLEMENTAÇÃO DAS OFICINAS 4.0;SETEC/MEC;Áurea Luiza Quixabeira Rosa e Silva Rapôso;Suplente;;;;;"A instituição parceira já se constitui organização parceira do Ifal e do grupo de pesquisa em Design e Estudos Interdisciplinares - GEID-Ifal, por meio do edital nº 09/2019 de Projetos de Inovação da PRPPI-Ifal, que implantou a Marcenaria Laboratório. No projeto Oficinas 4.0, a parceria prevê o acesso ao Carmel Lab, espaço de pesquisa, extensão e inovação tecnológica da empresa; e, aos espaços de produção da empresa, além da transferência de informações e conhecimentos para o desenvolvimento tecnológico de solução inovadora para atendimento à demanda do setor produtivo identificada.";;;
2023.1;Iniciação Tecnológica;Maceió; Desenvolvimento de dispositivo automatizado para aula gamificada do tipo perguntas e respostas - Projeto Cronos 4.0;"Robótica Arduino; Modelagem 3D; Manufatura Aditiva; Prototipagem Eletrônica";2022 - Oficinas 4.0 - EDITAL Nº 83/2022 SETEC/MEC - EDITAL DE CHAMAMENTO PÚBLICO - SELEÇÃO DE PROJETOS VOLTADOS À IMPLEMENTAÇÃO DAS OFICINAS 4.0;SETEC/MEC;Charles Bronson Bezerra de Lucena;Em andamento;03/03/2023;31/12/2023;;R$ 68.000,00;Este estudo contará com a colaboração de duas instituições do setor produtivo e uma instituição do setor público. Em relação as instituições do setor produtivo, a empresa Elyt Engenharia colaborará em regime de consultoria técnica afim de ajudar a solucionar problemas decorrentes de programação e hardware durante a fase de projeto do dispositivo. O Centro Educacional Agostiniano colaborará com informações sobre a usabilidade do dispositivo entre seus alunos e poderá propor melhorias e ajustes no projeto. Em relação a parceria com o setor público, da mesma forma, a Escola Estadual Professor Theotonio Vilela Brandão colaborará com informações sobre a usabilidade do dispositivo e propor melhorias e ajustes no projeto. Em contrapartida ao apoio das instituições parceiras, o projeto disponibilizará as mesmas o manual de construção, montagem e uso do dispositivo, gratuitamente e sem restrições de uso.;;;
2023.2;Extensão Inovadora;Coruripe;Espaço 4.0 do IFAL - Campus Coruripe;Laboratório em formato de container, Impressoras 3D, Kit de Internet das Coisas, Kit Robótica Educacional, Desenvolvimento de Aplicativos, Extensão Inovadora. ;2023 - Espaços 4.0 - MCTI/Secretaria da Juventude - Projeto para a Promoção do Protagonismo da Juventude Local, Possibilitando um Espaço de Aprendizado e Inovação;MCTI;Wisnner Franklin dos Santos Silva;Não iniciado;jun./2023;dez./2024;;R$ 300.000,00;;;;
2023.1;Extensão Inovadora;Arapiraca;ROBÓTICA EDUCACIONAL E INTERNET DAS COISAS COMO FERRAMENTAS DE TRANSFORMAÇÃO SOCIAL;Programação, robótica e cultura maker;"2022 - EDITAL DE CHAMAMENTO PÚBLICO Nº 88/2022 - Secretaria de Educação Profissional e Tecnológica – Setec/MEC, com o apoio técnico-operacional do Instituto
Federal do Espírito Santo (Ifes) ";SETEC/MEC;Renata Imaculada Soares Pereira;Em andamento;mar./2023;fev./2024;;R$ 82.000,00;;;;
2023.2;Iniciação Científica;Arapiraca;# 013 PVA752-2023 - LÍNGUAS EM DISPUTA  IDEOLOGIAS LINGUÍSTICAS SOBRE LINGUAGENS INCLUSIVAS NO LEGISLATIVO BRASILEIRO;linguagem neutra, ideologias linguísticas, projeto de lei, Processamento de Linguagem Natural;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;DANILLO DA CONCEICAO PEREIRA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Arapiraca;# 033 PVA914-2023 - INSPEÇÃO TERMOGRÁFICA DE USINAS FOTOVOLTAICAS ATRAVÉS DE ANÁLISE DE IMAGENS COM DRONE E INTELIGÊNCIA ARTIFICIAL;Análise de Imagens, Detecção de Falhas, Inspeção Termográfica, Inteligência Artificial, Módulos Fotovoltaicos;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;RENATA IMACULADA SOARES PEREIRA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 046 PVE642-2023 - Obtenção de bio-herbicidas através de extrato aquoso e metanólico de espécies daninhas;alelopatia, bioensaios, plantas daninhas.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ANTONIO JOSE PLACIDO DE MELLO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 014 PVE763-2023 - EXPLORANDO A MATEMÁTICA POR TRÁS DOS MÉTODOS DE APRENDIZAGEM DE MÁQUINA PARA SEGMENTAÇÃO DE IMAGENS MÉDICAS;Redes Neurais, Segmentação de Imagens, Imagens Médicas;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ARLYSON ALVES DO NASCIMENTO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
