"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
Controle de Projetos de Pesquisa e Inovação com Recursos Externos (Iniciados em 2022);;;;;;;;;;;;R$ 2.260.323,72;;;;
ANO DE INICIALIZAÇÃO;MODALIDADE;CAMPUS IFAL;TÍTULO DO PROJETO;PALAVRAS-CHAVE;EDITAL (OU PROJETO);FONTE DO RECURSO;COORDENADOR/A DO PROJETO;SITUAÇÃO DO PROJETO;DATA DE INICIALIZAÇÃO;DATA DE FINALIZAÇÃO (PLANEJADA);DATA DE FINALIZAÇÃO (ADITIVADA);RECURSO (SUBTOTAL);Se houver, TIPO DE EXECUÇÃO (ACORDOS DE COOPERAÇÃO TÉCNICA);Se houver, TERMOS DE EXECUÇÃO DESCENTRALIZADA;Se houver, INTERCÂMBIO;Se houver, CONVÊNIOS FORA DO SICONV
2022.1;Iniciação Tecnológica;Rio Largo;EasyTravel Paris VR - Guia Turístico em uma plataforma móvel baseado em RA;Empreendedorismo, Realidade Virtual, Realidade Aumentada;"2021 - Oficinas 4.0 - EDITAL Nº 67/2021 SETEC/MEC – CHAMADA PÚBLICA DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0; EDITAL Nº 19/2021 - PRPPI/IFAL, DE 05 DE OUTUBRO DE 2021 -
CHAMADA INTERNA PARA SELEÇÃO DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0";SETEC/MEC;Ricardo Ribeiro;Finalizado;01/03/2022;31/12/2022;;R$ 25.000,00;Termo de Parceria entre o Ifal - Campus Rio Largo e a Prefeitura de Paripueira;;;
2022.1;Iniciação Tecnológica;Rio Largo;SmartControl: Sistema de controle de condicionadores de ar;Internet das Coisas, automação, tecnologia;"2021 - Oficinas 4.0 - EDITAL Nº 67/2021 SETEC/MEC – CHAMADA PÚBLICA DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0; EDITAL Nº 19/2021 - PRPPI/IFAL, DE 05 DE OUTUBRO DE 2021 -
CHAMADA INTERNA PARA SELEÇÃO DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0";SETEC/MEC;Leonardo Bruno Medeiros Silva;Finalizado;01/03/2022;31/12/2022;;R$ 25.000,00;;;;
2022.1;Iniciação Tecnológica;Maceió;Desenvolvimento de peneira automatizada para separação do sururu de sua casca;;"2021 - Oficinas 4.0 - EDITAL Nº 67/2021 SETEC/MEC – CHAMADA PÚBLICA DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0; EDITAL Nº 19/2021 - PRPPI/IFAL, DE 05 DE OUTUBRO DE 2021 -
CHAMADA INTERNA PARA SELEÇÃO DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0";SETEC/MEC;Allison Luiz Nascimento;Finalizado;01/03/2022;31/12/2022;;R$ 25.000,00;;;;
2022.1;Iniciação Tecnológica;Palmeira dos Índios;App Litro Luz: aplicativo de monitoramento em tempo real das comunidades e das soluções instaladas e assistidas pelo litro de luz;;"2021 - Oficinas 4.0 - EDITAL Nº 67/2021 SETEC/MEC – CHAMADA PÚBLICA DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0; EDITAL Nº 19/2021 - PRPPI/IFAL, DE 05 DE OUTUBRO DE 2021 -
CHAMADA INTERNA PARA SELEÇÃO DE PROJETOS PARA APOIO À IMPLEMENTAÇÃO DAS OFICINAS 4.0";SETEC/MEC;PABLO GUSTAVO SOARES TIBURCIO;Finalizado;01/03/2022;31/12/2022;;R$ 25.000,00;;;;
2022.2;Iniciação Tecnológica;Marechal Deodoro;Laboratório IKMaker do IFAL - Campus Marechal Deodoro;"learning by doing; processos produtivos; estudantes protagonistas";"2022 - Lab. IFMaker - RETIFICAÇÃO do Edital nº 35/2020 - Fase II de ""Apoio à apliação dos Laboratórios IFMaker""";SETEC/MEC;Dário Luiz Nicácio Silva;Em andamento;06/2022;05/2023;;R$ 115.263,50;;;;
2022.2;Iniciação Tecnológica;Piranhas;Laboratório IKMaker do IFAL - Campus Piranhas;Prototipagem, Educação Maker, Ensino Inovador.;"2022 - Lab. IFMaker - RETIFICAÇÃO do Edital nº 35/2020 - Fase II de ""Apoio à apliação dos Laboratórios IFMaker""";SETEC/MEC;Samuel Silva;Em andamento;06/2022;05/2023;;R$ 162.397,17;;;;
2022.2;Iniciação Tecnológica;Satuba;Laboratório IKMaker do IFAL - Campus Satuba;Prototipagem, Educação Maker, Ensino Inovador.;"2022 - Lab. IFMaker - RETIFICAÇÃO do Edital nº 35/2020 - Fase II de ""Apoio à apliação dos Laboratórios IFMaker""";SETEC/MEC;Davi Carnaúba;Em andamento;06/2022;05/2023;;R$ 158.823,23;;;;
2022.2;Iniciação Científica;Marechal Deodoro;Pesca artesanal do peixe bagre da Lagoa Manguaba do município de Pilar;;2021 - Indicações Geográficas e Marcas Coletivas - Edital nº 20/2021 PRPPI/IFAL, de 06 de outubro de 2021 - Chamada interna para seleção de projetos para o Edital SETEC/MEC nº 63/2021;SETEC/MEC;José Aparecido Gama;Finalizado;01/03/2021;30/08/2021;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Arapiraca;# 070 PVA492-2022 NARRATIVAS ORAIS E PLURIVOCALIDADE: UM ESTUDO DAS PRODUÇÕES DISCURSIVAS NA ALFABETIZAÇÃO.;"Narrativas orais; Plurivocalidade; Alfabetização";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;WELLINGTON BARBOSA SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;# 072 PVE338-2022 Obtenção de bio-herbicidas através de extrato aquoso e metanólico de espécies daninhas.;Alelopatia, bioensaios, plantas daninhas.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ANTONIO JOSE PLACIDO DE MELLO;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;# 019 PVE480-2022 Análise das aulas práticas de Ciências da Natureza desenvolvidas no Ensino Médio Integrado;"Aulas Práticas; Pensamento Científico; Ensino de Ciências";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ADALBERON MOREIRA DE LIMA FILHO;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Maceió;# 011 PVE365-2022 A MATEMÁTICA NOS MÉTODOS DE APRENDIZADO DE MÁQUINA APLICADO À SEGMENTAÇÃO DE IMAGENS MÉDICAS;Ressonância magnética. Redes neurais convolucionais. Morfologia matemática. Segmentação de imagens.;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ARLYSON ALVES DO NASCIMENTO;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Maceió;# 024 PVE447-2022 CARACTERIZAÇÃO DE COMPOSTOS FENÓLICOS E ATIVIDADE ANTIMICROBIANA DO CRAJIRU (ARRIBIDAEA CHICA) PARA PRÉ-ELABORAÇÃO DE SPRAY ANTIBACTERIANO;CRAJIRU, SPRAY, FENÓIS, FLAVONÓIDES;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;DEMETRIUS PEREIRA MORILLA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;"# 037 PVE477-2022 ""COMO SE APRESENTA A DIFICULDADE DE APRENDIZAGEM EM MATEMÁTICA PARA ALUNOS DO ENSINO MÉDIO""";"Dificuldades de Aprendizagem; Matemática; Alunos do médio; Mediação do professor";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;GIVALDO OLIVEIRA DOS SANTOS;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Maceió;# 053 PVE341-2022 DESENVOLVIMENTO DE SENSORES ELETROQUÍMICOS PARA ELETROANÁLISE DE SUBSTÂNCIAS DE IMPORTÂNCIA MEDICINAL.;sensor, eletroquímica, antioxidantes, catecolaminas, estresse;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;LEONARDO VIEIRA DA SILVA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;# 086 PVE462-2022 ANÁLISE DAS CONDIÇÕES DE CONFORTO AMBIENTAL EM AMBIENTE ESCOLAR: ESTUDO DE CASO DA BIBLIOTECA BENEVIDES MONTE;"Design de Interiores; Conforto Ambiental; Biblioteca.";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;MIQUELINA RODRIGUES CASTRO CAVALCANTE;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;# 069 PVE331-2022 O USO DA MICROSSÍLICA COMO REDUTOR DO PERCENTUAL DE CIMENTO  PORTLAND E ADITIVO SUSTENTÁVEL EM OBRAS DE GRANDE PORTE  ESTRUTURAL.;concreto, microssílica;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;MANOEL MARTINS DOS SANTOS FILHO;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;# 048 PVE509-2022 SIMBORA POSTAR NO INSTAGRAM - mídias sociais e multiletramentos na construção de conhecimentos de professores de língua portuguesa em formação inicial;"multiletramentos; criticidade; formação inicial de professores";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;CHRISTIANE BATINGA AGRA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;# 076 PVE475-2022 SER MULHER: A CONSTRUÇÃO DAS PERSONAGENS FEMININAS NOS CONTOS O ESPARTILHO E VENHA VER O PÔR-DO-SOL, DE LYGIA FAGUNDES TELLES;"LITERATURA DE AUTORIA FEMININA; LYGIA FAGUNDES TELLES; VIOLÊNCIA SIMBÓLICA";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Maceió;# 034 PVE320-2022 Ensino-aprendizagem matemática no Ensino Médio e sua relação com a afetividade;"Afetividade; Ensino-Aprendizagem; Matemática";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ENALDO VIEIRA DE MELO;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Murici;# 041 PVH529-2022 Criação de um Modelo de Tarifação de Energia baseado em Análise de Agrupamentos e Métodos Estatísticos;"Redes Inteligentes; Medidores Inteligentes; Estatística aplicada em Engenharia e Indústria";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;FELIPE PRATA LIMA;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Palmeira dos Índios;# 075 PVI473-2022 CubeSat para captação de Dados Atmosféricos: Análise dos níveis de Radiação Ultravioleta e de CO2 na Camada de Ozônio;	Cubesat, Dados Atmosféricos, Radiação Ultravioleta, Dióxido de Carbono;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ANDRESSA MARIA DA SILVA NUNES;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Palmeira dos Índios;# 023 PVI392-2022 OS PROTOCOLOS DE CONSTRUÇÃO IMOBILIÁRIA DO PROGRAMA CASA VERDE E AMARELA E A RELAÇÃO ENTRE O MERCADO E A REGULAÇÃO ESTATAL EM PALMEIRA DOS ÍNDIOS;"Construção imobiliária; Casa Verde e Amarela; Accountability.";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JAMES WASHINGTON ALVES DOS SANTOS;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
2022.2;Iniciação Científica;Penedo;# 051 PVJ303-2022 OTIMIZAÇÃO DO PREPARO DE AMOSTRA PARA EXTRAÇÃO DE FÓSFORO EM SEDIMENTOS POR UV-VIS;Sedimentos, Fósforo, preparo de amostra;2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ELISANGELA COSTA SANTOS;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Penedo;# 080 PVJ419-2022 CARACTERIZAÇÃO DOS INTEREFRENTES HIDROXIMETILFURFURAL (HMF) E POLIFENÓIS NA EFICIÊNCIA DE FERMENTAÇÃO ALCOÓLICA;"Eficiência; Fermentação Alcóolica; HMF; Polifenóis.";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;RENAN ATANAZIO DOS SANTOS;Em andamento;05/09/2022;25/08/2023;;R$ 4.400,00;;;;
2022.2;Iniciação Científica;Penedo;# 007 PVJ504-2022 PERSPECTIVAS PARA O ENSINO E A PRÁTICA DE EDUCAÇÃO AMBIENTAL NO ÂMBITO DA EXPLORAÇÃO DE PETRÓLEO E GÁS: UM ESTUDO DA NOTA TÉCNICA CGPEG/DILIC/IBAMA Nº 01/2010;"Ensino. Educação ambiental. Programas de Educação ambiental. Educação
Profissional e Tecnológica. Exploração de petróleo e gás.";2022 - PIBIC - EDITAL Nº 16/2022/PRPPI/IFAL, de 18 de maio de 2022, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;JARBAS MAURICIO GOMES;Em andamento;05/09/2022;25/08/2023;;R$ 4.800,00;;;;
