;Campus;Mês/Ano;Docentes;Discentes
1;CAMPUS ARAPIRACA;dez/23;57;1081
2;CAMPUS BATALHA;dez/23;23;313
3;CAMPUS AVANCADO BENEDITO BENTES;dez/23;29;435
4;CAMPUS CORURIPE;dez/23;32;405
5;CAMPUS MACEIO;dez/23;332;4763
6;CAMPUS MARAGOGI;dez/23;50;442
7;CAMPUS MARECHAL DEODORO;dez/23;64;859
8;CAMPUS MURICI;dez/23;50;578
9;CAMPUS PALMEIRA DOS INDIOS;dez/23;89;1651
10;CAMPUS PENEDO;dez/23;49;708
11;CAMPUS PIRANHAS;dez/23;59;767
12;CAMPUS RIO LARGO;dez/23;18;197
13;CAMPUS SANTANA DO IPANEMA;dez/23;40;677
14;CAMPUS SAO MIGUEL DOS CAMPOS;dez/23;33;462
15;CAMPUS SATUBA;dez/23;74;940
16;CAMPUS VICOSA;dez/23;29;412
17;DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;dez/23;;932
