Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET 020 - LITERATURA BRASILEIRA I;3;;;;;;3
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET 040 - LITERATURA BRASILEIRA III;;3;;;;;3
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET 055 - LITERATURA INFANTIL E JUVENIL;;;2;;;;2
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET 061 - ORIENTAÇÃO DE TCC  I;;3;;;;;3
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET 068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;ARAINFLIPO1 - LINGUA PORTUGUESA;2;;;;;;2
;;TOTAL;5;12;2;0;0;0;19
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAELOGEOG2 - GEOGRAFIA;;;;;2;;2
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAELOGEOG3 - GEOGRAFIA;;;;;2;;2
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAINFGEOG2 - GEOGRAFIA;;;;;2;;2
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAINFGEOG3 - GEOGRAFIA;;;;1;1;;2
;;TOTAL;0;0;0;1;7;0;8
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAELOMATE1 - MATEMÁTICA;;;;3;3;;6
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAINFMATE1 - MATEMÁTICA;;;2;1;3;;6
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAINFMATE3 - MATEMÁTICA;;;;2;2;;4
;;TOTAL;0;0;2;6;8;0;16
CAMPUS ARAPIRACA;ALAELSON DE CASTRO JATOBA NETO;ARAINFINRC2 - INTRODUÇÃO À REDE DE COMPUTADORES;;;;;4;;4
CAMPUS ARAPIRACA;ALAELSON DE CASTRO JATOBA NETO;ARAINFINSR3 - INFRAESTRUTURA E SERVIÇOS DE REDES;;;4;4;;;8
;;TOTAL;0;0;4;4;4;0;12
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;ARAELOMATE2 - MATEMÁTICA;3;;3;;;;6
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;ARAELOMATE3 - MATEMÁTICA;;2;;;;;2
CAMPUS ARAPIRACA;ALANE DA ROCHA ALVES;ARAINFMATE2 - MATEMÁTICA;1;4;1;;;;6
;;TOTAL;4;6;4;0;0;0;14
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ELET08 - ELETRICIDADE II;;;;;2;;2
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ELET17 - EFICIÊNCIA ENERGÉTICA;;;;4;;;4
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ELET20 - FONTES ALTERNATIVAS DE ENERGIA;;;;;2;;2
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ARAELOELCA2 - ELETRICIDADE EM CORRENTE ALTERNADA;;;2;;2;;4
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ARAELOELCC1 - ELETRICIDADE EM CORRENTE CONTÍNUA;;;4;4;;;8
;;TOTAL;0;0;6;8;6;0;20
CAMPUS ARAPIRACA;ALESSANDRO AUGUSTO DE SOUZA VASCONCELOS;LIBR - LIBRAS;;2;;;;;2
;;TOTAL;0;2;0;0;0;0;2
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET002 - TEORIA DA LITERATURA I;3;;;;;;3
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 021 - LINGUÍSTICA II – FONÉTICA E FONOLOGIA;;;4;;;;4
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 043 - SINTAXE;3;;;;;;3
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 056 - ESTÁGIO CURRICULAR SUPERVISIONADO IV;;6;;;;;6
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 061 - ORIENTAÇÃO DE TCC  I;;6;;;;;6
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET 068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;ARAELOLIPO1 - LÍNGUA PORTUGUESA;2;;;;;;2
;;TOTAL;8;18;4;0;0;0;30
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;METC215 - METODOLOGIA CIENTÍFICA;;;4;;;;4
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;LET008 - METODOLOGIA CIENTÍFICA;;;;2;;;2
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL1 - BIOLOGIA;;;;1;;;1
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL2 - BIOLOGIA;;;;4;;;4
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL3 - BIOLOGIA;;;;;4;;4
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAINFBIOL1 - BIOLOGIA;;;;1;;;1
