Ano PPC vigente;CAMPUS;GRAU;CURSO;Modalidade;Turno;Duração;Oferta de vagas 2022.1;Oferta de vagas 2022.2
2021;Maceió;Sup. de Tecnologia;Alimentos;Presencial;Noturno;7;30;
2021;Penedo;Bacharelado;Química Industrial;Presencial;Noturno;10;40;
2021;Piranhas;Licenciatura;Matemática;Presencial;Noturno;8;40;
2020;Maceió;Licenciatura;Letras;Presencial;Noturno;8;40;
2020;EAD;Bacharelado;Adm. Pública;Distância;Não se aplica;8;200;
2020;EAD;Licenciatura;Ciênc. Biológicas;Distância;Não se aplica;8;180;
2020;EAD;Licenciatura;Letras;Distância;Não se aplica;8;250;
2018;Arapiraca;Licenciatura;Letras;Presencial;Vespertino;8;40;
2018;Arapiraca;Bacharelado;Sistemas de Informação;Presencial;Noturno;8;40;
2018;Maceió;Licenciatura;Ciências Biológicas;Presencial;Noturno;8;40;
2018;Maceió;Licenciatura;Química;Presencial;Noturno;8;40;
2018;Palmeira dos Indios;Bacharelado;Eng. Elétrica;Presencial;Integral;10;30;30
2018;Piranhas;Licenciatura;Física;Presencial;Noturno;8;40;
2017;Maceió;Licenciatura;Física;Presencial;Vespertino;8;40;
2017;Maceió;Bacharelado;Sistemas de Informação;Presencial;Noturno;8;40;40
2017;Satuba;Sup. de Tecnologia;Laticínios;Presencial;Matutino;7;30;
2016;Maceió;Bacharelado;Eng. Civil;Presencial;Integral;10;40;40
2016;Maceió;Sup. de Tecnologia;Gestão Turismo;Presencial;Noturno;5;40;40
2016;Maceió;Sup. de Tecnologia;Hotelaria;Presencial;Noturno;5;40;40
2016;Piranhas;Bacharelado;Eng. Agronômica;Presencial;Integral;10;40;
2015;Maceió;Licenciatura;Matemática;Presencial;Noturno;8;40;
2014;Marechal Deodoro;Sup. de Tecnologia;Gestão Ambiental;Presencial;Matutino;4;40;40
2012;Palmeira dos Indios;Bacharelado;Eng. Civil;Presencial;Integral;10;30;30
2005;Maceió;Sup. de Tecnologia;Design Interiores;Presencial;Noturno;6;40;
