 CARGO TAE;VAGOS DEZEMBRO 2022;OCUPADOS DEZEMBRO 2022;TOTAL DEZEMBRO 2022;VAGOS NOVEMBRO 2022;OCUPADOS NOVEMBRO 2022;TOTAL NOVEMBRO 2022;VAGOS SETEMBRO 2022;OCUPADOS SETEMBRO 2022;TOTAL SETEMBRO 2022;VAGOS JULHO 2022;OCUPADOS JULHO 2022;TOTAL JULHO 2022;VAGOS MAIO 2022;OCUPADOS MAIO 2022;TOTAL MAIO 2022
ADMINISTRADOR;1;22;23;1;22;23;1;22;23;1;22;23;0;22;22
ARQUITETO E URBANISTA;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4
ARQUIVISTA;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4
ASSISTENTE SOCIAL;2;18;20;2;18;20;1;18;19;2;18;20;1;19;20
AUDITOR;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
BIBLIOTECARIO-DOCUMENTALISTA;0;21;21;0;21;21;0;21;21;0;21;21;0;21;21
BIOLOGO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
CONTADOR;1;17;18;1;17;18;1;17;18;1;17;18;1;17;18
ECONOMISTA;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
ENFERMEIRO-AREA;1;17;18;1;17;18;1;17;18;2;16;18;1;17;18
ENGENHEIRO-AREA;2;8;10;2;8;10;2;8;10;2;8;10;2;8;10
ENGENHEIRO  DE SEG DO TRABALHO ;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
JORNALISTA;0;10;10;0;10;10;0;10;10;0;10;10;0;10;10
MEDICO-AREA;0;11;11;0;11;11;0;11;11;0;11;11;0;11;11
MEDICO VETERINARIO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
NUTRICIONISTA-HABILITACAO;0;17;17;0;17;17;2;15;17;3;14;17;0;17;17
PEDAGOGO-AREA;0;35;35;0;35;35;1;34;35;1;34;35;1;34;35
PSICOLOGO-AREA;0;16;16;0;16;16;0;16;16;0;16;16;0;16;16
PRODUTOR CULTURAL;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
ANALISTA DE TEC DA INFORMACAO;1;14;15;1;14;15;0;15;15;4;11;15;4;11;15
ODONTOLOGO - 40 HORAS;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
PROGRAMADOR VISUAL;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
RELACOES PUBLICAS;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
TECNICO EM ASSUNTOS EDUCACIONAIS;1;51;52;1;51;52;0;52;52;1;51;52;1;51;52
TECNOLOGO EM COOPERATIVISMO;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1
TECNOLOGO-FORMACAO;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3
ENGENHEIRO AGRONOMO;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2
ASSISTENTE EM ADMINISTRACAO;11;194;205;11;194;205;9;196;205;9;196;205;4;201;205
TECNICO EM AGROPECUARIA;2;9;11;2;9;11;2;9;11;2;9;11;3;8;11
TECNICO EM AUDIOVISUAL;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
TECNICO EM CONTABILIDADE;0;25;25;0;25;25;2;23;25;1;24;25;1;24;25
TEC DE TECNOLOGIA DA INFORMACAO;3;28;31;3;28;31;5;26;31;4;27;31;4;27;31
TECNICO EM EDIFICACOES;0;6;6;0;6;6;0;6;6;0;6;6;0;6;6
TECNICO EM ELETROTECNICA;2;8;10;2;8;10;2;8;10;2;8;10;1;9;10
TECNICO EM ENFERMAGEM;0;20;20;0;20;20;0;20;20;0;20;20;0;20;20
TECNICO DE LABORATORIO AREA;0;64;64;0;64;64;3;61;64;4;60;64;3;61;64
