CURSO;CAMPUS;MODALIDADE;TURNO;TEMPO MÍNIMO PARA INTEGRALIZAÇÃO
Administração;Santana do Ipanema;Técnico Integrado;Diurno;03 anos
Agroindústria;Batalha;Técnico Integrado;Diurno;03 anos
Agroindústria;Murici;Técnico Integrado;Diurno;03 anos
Agroindústria;Piranhas;Técnico Integrado;Diurno;03 anos
Agroindústria;Satuba;Técnico Integrado;Diurno;03 anos
Agropecuária;Piranhas;Técnico Integrado;Diurno;03 anos
Agropecuária;Santana do Ipanema;Técnico Integrado;Diurno;03 anos
Agropecuária;Satuba;Técnico Integrado;Diurno;03 anos
Agroecologia;Maragogi;Técnico Integrado;Diurno;03 anos
Agroecologia;Murici;Técnico Integrado;Diurno;03 anos
Biotecnologia;Batalha;Técnico Integrado;Diurno;03 anos
Desenvolvimento de Sistemas;Maceió;Técnico Integrado;Diurno;03 anos
Edificações;Coruripe;Técnico Integrado;Diurno;03 anos
Edificações;Maceió;Técnico Integrado;Diurno;03 anos
Edificações;Palmeira dos índios;Técnico Integrado;Diurno;03 anos
Eletrotécnica;Palmeira dos índios;Técnico Integrado;Diurno;03 anos
Eletrotécnica;Maceió;Técnico Integrado;Diurno;03 anos
Eletroeletrônica;Arapiraca;Técnico Integrado;Diurno;03 anos
Eletrônica;Maceió;Técnico Integrado;Diurno;03 anos
Estradas;Maceió;Técnico Integrado;Diurno;03 anos
Guia de Turismo;Marechal Deodoro;Técnico Integrado;Diurno;03 anos
Hospedagem;Maragogi;Técnico Integrado;Diurno;03 anos
Informática para Internet;Viçosa;Técnico Integrado;Diurno;03 anos
Informática;Arapiraca;Técnico Integrado;Diurno;03 anos
Informática;Palmeira dos índios;Técnico Integrado;Diurno;03 anos
Mecânica;Coruripe;Técnico Integrado;Diurno;03 anos
Mecânica;Maceió;Técnico Integrado;Diurno;03 anos
Meio Ambiente;Penedo;Técnico Integrado;Diurno;03 anos
Meio Ambiente;Marechal Deodoro;Técnico Integrado;Diurno;03 anos
Química;Maceió;Técnico Integrado;Diurno;03 anos
Química;Penedo;Técnico Integrado;Diurno;03 anos
Administração;Viçosa;Técnico Subsequente;Vespertino;01 ano e meio
Agropecuária;Santana do Ipanema;Técnico Subsequente;Diurno;01 ano e meio
Agropecuária;Satuba;Técnico Subsequente;Diurno;01 ano e meio
Eletrotécnica;Maceió;Técnico Subsequente;Noturno;02 anos
Eletroeletrônica;Arapiraca;Técnico Subsequente;Noturno;02 anos
Enfermagem;Benedito Bentes;Técnico Subsequente;Diurno;02 anos
Informática para internet;Rio Largo;Técnico Subsequente;Diurno;01 ano e meio
Logística;Arapiraca;Técnico Subsequente;Noturno;01 ano e meio
Logística;Benedito Bentes;Técnico Subsequente;Vespertino e Noturno;01 ano e meio
Mecânica;Maceió;Técnico Subsequente;Noturno;02 anos
Química;Maceió;Técnico Subsequente;Noturno;02 anos
Química;Penedo;Técnico Subsequente;Noturno;02 anos
Segurança do Trabalho;Maceió;Técnico Subsequente;Vespertino e Noturno;02 anos
Segurança do Trabalho;Palmeira dos índios;Técnico Subsequente;Noturno;02 anos
Segurança do Trabalho;São Miguel dos Campos;Técnico Subsequente;Vespertino e Noturno;02 anos
Artesanato;Maceió;Integrado/EJA;Matutino;03 anos
Cozinha;Marechal Deodoro;Integrado/EJA;Noturno;03 anos
Hospedagem;Marechal Deodoro;Integrado/EJA;Noturno;03 anos
Informática;Satuba;Integrado/EJA/FIC;Noturno;02 anos
Processamento de Alimentos;Satuba;Integrado/EJA/FIC;Noturno;02 anos
