ANO;NOME;CARGO;CAMPUS;PER. AQUISITIVO;INÍCIO LICENÇA;TÉRMINO LICENÇA;PORTARIA;EXPEDIÇÃO PORTARIA
2022;RAFAEL FERREIRA DE SANTANA;AUX. ADMINISTRAÇÃO;PALMEIRA;29/08/2012-2017;02/01/22;01/02/22;3995;06/12/21
2022;CARLOS EDUARDO MENEZES ;CONTADOR;PENEDO;09/02/2012-17;31/01/22;01/05/22;3996;06/12/21
2022;ANA CAROLINE DE OLIVEIRA SILVA;BIBLIOTECÁRIA;SÃO MIGUEL DOS CAMPOS;09/07/12-2017;31/01/22;02/03/22;3997;06/12/21
2022;RENATA PIRES DE OLIVEIRA;PSICÓLOGA;REITORIA;09/01/2012-17;29/12/21;27/02/22;4038;10/12/21
2022;KARINE MIRANDA CASTRO;ASSIST. EM ADM.;MARECHAL;24/05/12 - 2017;10/01/22;08/02/22;4211;22/12/21
2022;RENATA FERNANDES MARRETA DE SOUZA;ASSIST. EM ADM.;REITORIA;24/04/12 - 2017;17/01/22;17/04/22;4212;22/12/21
2022;FELIPE BEZERRA BARBOSA;ASSIST. EM ADM.;REITORIA;13/04/12 - 2017;13/01/22;08/04/22;4101;15/12/21
2022;ALISSON VANDRE DA PAZ SANTOS;ADMINISTRADOR;REITORIA;14/03/12 - 2017;20/01/22;03/02/22;4254;28/12/21
2022;MARCELA DE ANDRADE PEREIRA;ASSIST. EM ADM.;REITORIA;27/04/12 - 2017;11/02/22;25/02/22;4306;29/12/21
2022;SARA FERREIRA SANTOS;TÉCNICO EM CONTABILIDADE;PALMEIRA;22/11/12 - 2017;19/01/22;17/02/22;148;17/01/22
2022;PAULO JOSEAS MARQUES DA SILVA;TÉC. EM AGROPECUÁRIA;SATUBA;26/04/12 - 2017;26/01/22;25/04/22;172;19/01/22
2022;MARIA WALÉRYA TREMELLEN;ASSIST ADMINISTRAÇÃO;MACEIO;19/04/2012-2017;04/04/22;01/07/22;339;02/01/22
2022;ANA PAULA SALES MARTINS;ASSIST ADMINISTRAÇÃO;REITORIA;11/04/2012-2017;03/03/22;01/04/22;351;03/02/22
2022;ANDRÉ BARROS LEONE;PSICÓLOGO;SATUBA;01/01/2015-2020;11/02/22;25/02/22;411;08/02/22
2022;JULIANA CHAVES DA SILVA SANTANA;ASSISTENTE EM ADM;REITORIA;19/11/2015-2020;03/03/22;01/04/22;426;09/02/22
2022;JORGE GESTEIRA VAZ;ASSISTENTE EM ADM;SATUBA;01/04/2013-2018;03/03/22;01/04/22;427;09/02/22
2022;AUDINEIDE FERREIRA DA SILVA;TÉCNICO EM CONTABILIDADE;ARAPIRACA;13/11/2012-2017;10/03/22;08/06/22;512;16/02/22
2022;LUCIELMA SEMIÃO DA SILVA;PEDAGOGA;SÃO MIGUEL DOS CAMPOS;09/04/2013-2018;02/05/22;30/06/22;543;18/02/22
2022;PLINIO LINS PADILHA;ASSISTENTE EM ADM;REITORIA;13/04/2012-2017;24/02/22;14/04/22;544;18/02/22
2022;ALAN DE ALMEIDA PINHEIRO;ASSISTENTE EM ADM;REITORIA;28/06/2015-2020;10/03/22;24/03/22;622;02/03/22
2022;EMERSON FEITOSA LINS;PSICOLOGO;SATUBA;22/08/2014-2019;18/04/22;02/05/22;646;03/03/22
2022;CLEDSON MOURA RAMOS;TEC. EM AUDIOVISUAL;PALMEIRA DOS INDIOS;02/12/2015-2020;07/03/22;05/04/22;691;07/03/22
2022;KEINE MENDONÇA PEREIRA TELLES;NUTRICIONISTA;MARECHAL;27/04/2017-2022;28/04/22;01/06/22;692;07/03/22
2022;MARIA DO SOCORRO FERREIRA DOS SANTOS;DOCENTE;MARECHAL;26/01/2014-2019;01/07/22;30/07/22;831;11/03/22
2022;JULIANA PAIVA CARNAÚBA;DOCENTE;MARECHAL;03/10/2012-2017;11/04/22;10/07/22;860;15/03/22
2022;TÁSCYA MORGANNA DE MORAIS SANTOS;DOCENTE;SATUBA;01/03/2013-2018;17/06/22;14/09/22;1214;17/03/22
2022;ANDREIA SILVA RIBEIRO;ASSIST ADMINISTRAÇÃO;ARAPIRACA;17/07/2012-2017;18/04/22;16/07/22;1180;07/04/22
2022;shyrdnez de azevedo farias;ENGENHEIRO;REITORIA;08/05/2012-2017;11/04/22;10/07/22;1144;05/04/22
2022;MAURO HENRIQUE NEVES SALES;ASSISTENTE EM ADM;REITORIA;20/04/2012-2017;19/04/22;18/04/22;1232;12/04/22
2022;KARINE MIRANDA CASTRO;ASSISTENTE EM ADM;MARECHAL DEODORO;28/05/2012-2017;25/04/22;24/05/22;1233;12/04/22
2022;DANILO CESAR OLIVEIRA DE CERQUEIRA;DOCENTE;MURICI;18/10/2012-2017;19/07/22;18/10/22;1321;25/04/22
2022;PATRICIA PEREIRA PAIVA;TEC. CONTABILIDADE;REITORIA;01/10/2012-17;16/05/22;30/06/22;1559;09/05/22
2022;ANDREA LUCIA VITAL CORDEIRO LOPES;DOCENTE;MACEIO;26/08/2016-2021;20/05/22;18/08/22;1605;12/05/22
2022;VANDA FIGUEREDO CARDOSO;PEDAGOGA;MARECHAL DEODORO;02/12/2015-2020;06/06/22;22/07/22;1606;12/05/22
2022;BRUNO FONSECA SILVA;ASSISTENTE EM ADM;ARAPIRACA;13/04/2012-2017;14/07/22;13/08/22;1683;17/05/22
2022;FERNANDA SILVA BEZERRA DE ALBUQUERQUE;ECONOMISTA;REITORIA;15/08/2016-2021;18/07/22;16/08/22;1751;23/05/22
2022;GABRIELA LINS VEIGA;ENGENHEIRA;REITORIA;03/04/2013-2018;20/06/22;18/09/22;1822;25/05/22
