Carga Horária ou Regime;Dedicação Exclusiva;20H;40H;20H;40H;Dedicação Exclusiva
DEZEMBRO DE 2023;DEZEMBRO DE 2023;DEZEMBRO DE 2023;DEZEMBRO DE 2023;DEZEMBRO DE 2023;DEZEMBRO DE 2023;DEZEMBRO DE 2023
Vagas;53;0;0;0;0;0
Fator Equivalente;1662,06;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;969;5;30;0;88;0
Vago;1;0;0;0;0;0
Contrato;Efetivo;Efetivo;Efetivo;Substituto;Substituto;Visitante
Carga Horária ou Regime;Dedicação Exclusiva;20H;40H;20H;40H;Dedicação Exclusiva
NOVEMBRO DE 2023;NOVEMBRO DE 2023;NOVEMBRO DE 2023;NOVEMBRO DE 2023;NOVEMBRO DE 2023;NOVEMBRO DE 2023;NOVEMBRO DE 2023
Vagas;61;0;0;0;0;0
Fator Equivalente;1648,93;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;962;5;30;0;86;0
Vago;0;0;0;0;0;0
OUTUBRO DE 2023;OUTUBRO DE 2023;OUTUBRO DE 2023;OUTUBRO DE 2023;OUTUBRO DE 2023;OUTUBRO DE 2023;OUTUBRO DE 2023
Vagas;61;0;0;0;0;0
Fator Equivalente;1646,93;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;962;5;31;0;83;0
Vago;1;0;0;0;0;0
SETEMBRO DE 2023;SETEMBRO DE 2023;SETEMBRO DE 2023;SETEMBRO DE 2023;SETEMBRO DE 2023;SETEMBRO DE 2023;SETEMBRO DE 2023
Vagas;24;0;0;0;0;0
Fator Equivalente;1655,85;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;961;5;32;0;84;0
Vago;0;0;0;0;0;0
AGOSTO DE 2023;AGOSTO DE 2023;AGOSTO DE 2023;AGOSTO DE 2023;AGOSTO DE 2023;AGOSTO DE 2023;AGOSTO DE 2023
Vagas;24;0;0;0;0;0
Fator Equivalente;1650,85;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;961;5;32;0;79;0
Vago;3;0;0;0;0;0
JULHO DE 2023;JULHO DE 2023;JULHO DE 2023;JULHO DE 2023;JULHO DE 2023;JULHO DE 2023;JULHO DE 2023
Vagas;21;0;0;0;0;0
Fator Equivalente;1639,61;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;963;5;32;0;74;0
Vago;0;0;0;0;0;0
JUNHO DE 2023;JUNHO DE 2023;JUNHO DE 2023;JUNHO DE 2023;JUNHO DE 2023;JUNHO DE 2023;JUNHO DE 2023
Vagas;21;0;0;0;0;0
Fator Equivalente;1643,7;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;965;5;40;0;74;0
Vago;1;0;0;0;0;0
MAIO DE 2023;MAIO DE 2023;MAIO DE 2023;MAIO DE 2023;MAIO DE 2023;MAIO DE 2023;MAIO DE 2023
Vagas;18;0;0;0;0;0
Fator Equivalente;1646,21;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;967;4;32;0;74;0
Vago;0;0;0;0;0;0
ABRIL DE 2023;ABRIL DE 2023;ABRIL DE 2023;ABRIL DE 2023;ABRIL DE 2023;ABRIL DE 2023;ABRIL DE 2023
Vagas;18;0;0;0;0;0
Fator Equivalente;1634.80;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;968;4;32;0;61;0
Vago;1;0;0;0;0;0
MARÇO DE 2023;MARÇO DE 2023;MARÇO DE 2023;MARÇO DE 2023;MARÇO DE 2023;MARÇO DE 2023;MARÇO DE 2023
Vagas;18;0;0;0;0;0
Fator Equivalente;1648,39;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;969;4;32;0;73;0
Vago;1;0;0;0;0;0
FEVEREIRO DE 2023;FEVEREIRO DE 2023;FEVEREIRO DE 2023;FEVEREIRO DE 2023;FEVEREIRO DE 2023;FEVEREIRO DE 2023;FEVEREIRO DE 2023
Vagas;13;0;0;0;0;0
Fator Equivalente;1651,39;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;969;4;33;0;75;0
Vago;0;0;0;0;0;0
JANEIRO DE 2023;JANEIRO DE 2023;JANEIRO DE 2023;JANEIRO DE 2023;JANEIRO DE 2023;JANEIRO DE 2023;JANEIRO DE 2023
Vagas;13;0;0;0;0;0
Fator Equivalente;1658,57;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica
Ocupado;971;4;33;0;79;0
Vago;2;0;0;0;0;0
