CURSO DE ESPECIALIZAÇÃO LATO SENSU - ENSINO DAS CIÊNCIAS E MATEMÁTICA/ARAPIRACA;;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO;TIPO
2022;Ensino das Ciências e Matemática;Uso do jogo no ensino da matemática: um levantamento das publicações em eventos e periódicos no período de 2011 a2021;Ensino de Matemática;Sheyla Crislane da Silva Figueirôa / Tereza Cristina Cavalcanti de Albuquerque (orientadora);"jogos matemáticos; estado da arte; periódicos de educação matemática; eventos de educação matemática";21/03/2022;TCC
2022;Ensino das Ciências e Matemática;Utilização de Sequências Didáticas no Estudo de Progressão Aritmética Associada à Soma de Gauss;Ensino de Matemática;Jane de Brito Izidoro / Professor Mestre José Roberto Almeida Lima (Orientador);"Progressões Aritméticas; Números Naturais; Sequência Didática; Soma de Gauss.";28/03/2022;TCC
2022;Ensino das Ciências e Matemática;História do Eletromagnetismo: análise dos livros didáticos de física usados no 3 ano do ensino médi;Ensino de Física;Elielma Lucindo da Silva/ José Leandro Costa Gomes (Orientador);"História do magnetismo; História da eletricidade; Livro didático; Educação básica";25/03/2022;TCC
2022;Ensino das Ciências e Matemática;Desafios enfrentandos pelos docentes em relação ao ensino de Ciências em meio à Pandemia COVID-19;Ensino de Ciências;Joseane Profiro da Silva / Drª Ana Catarina Monteiro Carvalho Mori da Cunha (orientadora);"Ensino Remoto; educação básica; adaptação tecnológica.";17/03/2022;TCC
2022;Ensino das Ciências e Matemática;propostas metodológicas para o ensino de matemática nos anos finais do ensino fundamental: um exame dos livros didáticos do pnld/ 2020 adotados pelas escolas públicas da zona urbana de Arapiraca/ AL;Ensino de Matemática;Maria Rosa Silva / Claudiene dos Santos (orientadora);"propostas metodológicas; livros didáticos; ensino; aprendizagem";26/02/2022;TCC
2022;Ensino das Ciências e Matemática;PRÁTICAS PEDAGÓGICAS UTILIZADAS NO ENSINO DE CIÊNCIAS NO NÍVEL FUNDAMENTAL II: ANÁLISE EM ESCOLAS PÚBLICAS MUNICIPAIS DA CIDADE DE GIRAU DO PONCIANO;Ensino de Ciências;Vanessa Barbosa de Lima / Me. Ricardo Bezerra Costa (orientador);Interdisciplinaridade. Articulação. Plano de Aula. PNC.;30/03/2022;TCC
2022;Ensino das Ciências e Matemática;Literatura em Cordel como Instrumento para o Ensino da Matemática.;Ensino de Matemática;Luiza da Silva Firmino /Adriano Valeriano da Silva / Diogo Meurer de Souza Castro (orientador);Literatura em Cordel. Ensino da matemática. Aprendizagem;28/03/2022;Artigo
2022;Ensino das Ciências e Matemática;Estratégias de Resolução de Problemas dos alunos do sexto ano do Ensino Fundamental Envolvendo o Princípio Multiplicativo;Ensino de Matemática;Luiza da Silva Firmino /Adriano Valeriano da Silva / Diogo Meurer de Souza Castro (orientador);Resolução de Problemas. Princípio multiplicativo. Estratégias de resolução.;28/03/2022;Artigo
2022;Ensino das Ciências e Matemática;O Uso dos Jogos Manipuláveis e Digitais como Recurso nas Aulas de Matemática.;Ensino de Matemática;Laiza da Silva Firmino /Adriano Valeriano da Silva / Diogo Meurer de Souza Castro (orientador);Jogos. Estratégias de ensino. Matemática. Ensino-aprendizagem.;28/03/2022;Artigo
2022;Ensino das Ciências e Matemática;Estratégias de Resolução de Problemas Envolvendo Adição e Subtração de Números Inteiros, com Alunos do Sexto Ano do Ensino Fundamental;Ensino de Matemática;Laiza da Silva Firmino /Adriano Valeriano da Silva / Diogo Meurer de Souza Castro (orientador);Problemas Matemáticos. Números Inteiros. Estratégias de Resolução. ;28/03/2022;Artigo
2022;Ensino das Ciências e Matemática;ENSINO DO CONCEITO DE ENERGIA: UMA PROPOSTA METODOLÓGICA A PARTIR DA SALA DE AULA INVERTIDA E GAMIFICAÇÃO COM O KAHOOT;Ensino de Física;Jamerson Barbosa da Silva / José Leandro Costa Gomes (orientador);"conceito de energia; Física; 1ª série; ensino médio; metodologias ativas; sala de aula invertida; kahoot.";30/03/2022;TCC
2022;Ensino das Ciências e Matemática;CONTRIBUIÇÕES DO PROGRAMA DE PÓS-GRADUAÇÃO ENSINO DAS CIÊNCIAS E MATEMÁTICA;Ensino de Ciências e Matemática;Josivânia Soares dos Santos / José Leandro Costa Gomes (orientador);formação continuada. educação básica. prática pedagógica. dificuldades no ensino.;10/03/2022;TCC
2022;Ensino das Ciências e Matemática;A construção e aplicação de textos sobre a história da geração espontânea: uma proposta para se inserir aspectos da Natureza da Ciência nas aulas de Biologia;Ensino de Biologia;Yanne Clara Lins de Alcântara / Ricardo Bezerra Costa (orientador);"Natureza da Ciência; História da Ciência; Geração Espontânea";31/03/2022;TCC
2022;Ensino das Ciências e Matemática;Perspectivas de uma turma de Especialização em Ensino de Ciências e Matemática do Instituto Federal de Alagoas - Campus Arapiraca acerca do Ensino Remoto Emergencial, Ensino Presencial e da Covid-19;Ensino de Ciências e Matemática;Cícera Maria da Silva / Dr. Elder de Souza Claudino (orientador);Ensino de Ciências e Matemática. Pandemia Covid-19. Ensino Remoto. Tecnologias da Informação e comunicação.;31/03/2022;TCC
